call,alt (m),,lat,latmin,dec lat,long,longmin,dec long,date,UTC time,ascent rate
AA0P-11,4794.9,15731.10792,40,26.613,40.44355,-104,56.558,104.9426333,3/21/1998,15:38:51,
AA0P-11,5175.5,16979.7804,40,26.224,40.43706667,-104,56.183,104.9363833,3/21/1998,15:39:51,1248.67248
AA0P-11,5576.9,18296.69352,40,25.759,40.42931667,-104,55.772,104.9295333,3/21/1998,15:40:51,1316.91312
AA0P-11,5975.8,19605.40464,40,25.3,40.42166667,-104,55.354,104.9225667,3/21/1998,15:41:51,1308.71112
AA0P-11,6338,20793.7104,40,24.906,40.4151,-104,54.831,104.91385,3/21/1998,15:42:51,1188.30576
AA0P-11,6692.2,21955.76976,40,24.526,40.40876667,-104,54.442,104.9073667,3/21/1998,15:43:51,1162.05936
AA0P-11,7034,23077.1472,40,24.118,40.40196667,-104,54.051,104.90085,3/21/1998,15:44:51,1121.37744
AA0P-11,7381,24215.5848,40,23.754,40.3959,-104,53.672,104.8945333,3/21/1998,15:45:51,1138.4376
AA0P-11,7716.1,25314.98088,40,23.428,40.39046667,-104,53.314,104.8885667,3/21/1998,15:46:51,1099.39608
AA0P-11,8054,26423.5632,40,23.088,40.3848,-104,52.85,104.8808333,3/21/1998,15:47:51,1108.58232
AA0P-11,8462.3,27763.11384,40,22.716,40.3786,-104,52.478,104.8746333,3/21/1998,15:48:51,1339.55064
AA0P-11,8814.1,28917.29928,40,22.352,40.37253333,-104,52.024,104.8670667,3/21/1998,15:49:51,1154.18544
AA0P-11,9157.8,30044.91024,40,22.005,40.36675,-104,51.407,104.8567833,3/21/1998,15:50:51,1127.61096
AA0P-11,9545,31315.236,40,21.712,40.36186667,-104,50.8,104.8466667,3/21/1998,15:51:51,1270.32576
AA0P-11,9865.8,32367.71664,40,21.424,40.35706667,-104,50.164,104.8360667,3/21/1998,15:52:51,1052.48064
AA0P-11,10201.1,33467.76888,40,21.202,40.35336667,-104,49.448,104.8241333,3/21/1998,15:53:51,1100.05224
AA0P-11,10517,34504.1736,40,20.962,40.34936667,-104,48.689,104.8114833,3/21/1998,15:54:51,1036.40472
AA0P-11,10872.6,35670.82608,40,20.682,40.3447,-104,47.894,104.7982333,3/21/1998,15:55:51,1166.65248
AA0P-11,11223.4,36821.73072,40,20.397,40.33995,-104,47.049,104.78415,3/21/1998,15:56:51,1150.90464
AA0P-11,11541.3,37864.69704,40,20.087,40.33478333,-104,46.163,104.7693833,3/21/1998,15:57:51,1042.96632
AA0P-11,11860.1,38910.61608,40,19.729,40.32881667,-104,45.264,104.7544,3/21/1998,15:58:51,1045.91904
AA0P-11,12153.1,39871.89048,40,19.287,40.32145,-104,44.323,104.7387167,3/21/1998,15:59:51,961.2744
AA0P-11,12439.4,40811.18352,40,18.865,40.31441667,-104,43.52,104.7253333,3/21/1998,16:00:51,939.29304
AA0P-11,12712,41705.5296,40,18.46,40.30766667,-104,42.689,104.7114833,3/21/1998,16:01:51,894.34608
