Callsign,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Footprint(mi)
AE0SS-11,13:24:26,6538.386,0,-2.33949,35.52713,40.473055,-104.96141,0,0,0,0,131.3074,6.43E-02,121.473
AE0SS-11,13:24:49,0,0,-2.322935,35.54646,40.473335,-104.961095,40.55676,3.982896,44,5.051922,109.625,6.89E-02,0
AE0SS-11,13:25:26,7329.396,791.0107,-2.306228,35.52057,40.47296,-104.9607767,147.1472,2.998893,0,0,120.9996,9.52E-02,143.1145
AE0SS-11,13:25:56,7713.911,769.0283,-2.32114,35.46119,40.4721,-104.96106,194.07,7.346007,0,0,148.3934,0.1272834,152.5294
AE0SS-11,13:26:26,8117.782,807.7432,-2.370005,35.4277,40.471615,-104.96199,235.5682,7.10703,0,0,172.8263,0.1430105,161.8295
AE0SS-11,13:26:56,8529.527,823.4902,-2.403815,35.39249,40.471105,-104.9626333,223.8196,5.85656,0,0,185.1407,0.1778202,170.7905
AE0SS-11,13:27:26,8950.787,842.5195,-2.417822,35.3918,40.471095,-104.9629,267.178,1.682879,0,0,189.5587,0.1802986,179.4961
AE0SS-11,13:27:49,0,0,-2.414413,35.38236,40.47095833,-104.962835,160.1092,1.570704,83,3.104803,188.0636,0.1891014,0
AE0SS-11,13:27:56,9380.249,858.9238,-2.408896,35.38489,40.470995,-104.96273,65.34303,3.120984,0,0,186.4898,0.1858912,187.9566
AE0SS-11,13:28:26,9828.412,896.3262,-2.392864,35.40722,40.47131833,-104.962425,35.66306,3.297417,0,0,181.7602,0.1624516,196.3973
AE0SS-11,13:28:49,0,0,-2.402651,35.44301,40.47183667,-104.9626117,344.6792,5.80821,11.1,6.295914,186.6662,0.1274474,0
AE0SS-11,13:28:56,10298.56,940.2891,-2.40413,35.45958,40.47207667,-104.96264,354.8682,8.556643,0,0,188.419,0.1112129,204.8786
AE0SS-11,13:29:26,10756.89,916.666,-2.409242,35.56165,40.473555,-104.9627383,357.1034,12.26457,0,0,249.6843,2.29E-02,212.8217
AE0SS-11,13:29:49,0,0,-2.389241,35.64336,40.47473833,-104.9623583,13.7273,13.1647,12.3,12.88758,358.8443,7.38E-02,0
AE0SS-11,13:29:56,11237.86,961.9434,-2.383364,35.66672,40.47507667,-104.9622467,14.09364,12.387,0,0,2.580259,9.72E-02,220.8501
AE0SS-11,13:30:26,11709.65,943.5684,-2.335868,35.76684,40.47652667,-104.9613433,25.35575,13.29491,0,0,14.72057,0.2039378,228.4513
AE0SS-11,13:30:49,0,0,-2.297227,35.84106,40.47760167,-104.9606083,27.47795,13.09518,27.3,14.17645,18.42239,0.2861333,0
AE0SS-11,13:30:56,12217.52,1015.748,-2.287063,35.86177,40.47790167,-104.960415,26.11412,11.86403,0,0,18.99482,0.3090102,236.3608
AE0SS-11,13:31:26,12701.77,968.5039,-2.229339,35.94256,40.47907167,-104.9593167,35.52865,11.91191,0,0,22.99266,0.4051581,243.6635
AE0SS-11,13:31:49,0,0,-2.175478,36.00217,40.479935,-104.9582917,42.08405,12.57187,50.2,14.173,26.11818,0.4817782,0
AE0SS-11,13:31:56,13192.58,981.627,-2.158663,36.02058,40.48020167,-104.9579717,42.38842,12.82073,0,0,26.90932,0.5057576,250.8483
AE0SS-11,13:32:26,13701.77,1018.373,-2.053779,36.06707,40.480875,-104.955975,66.08894,13.7648,0,0,33.85659,0.5990767,258.0907
AE0SS-11,13:32:49,0,0,-1.950218,36.09607,40.481295,-104.9540033,74.35403,16.83123,72.7,16.41587,39.7123,0.6844248,0
AE0SS-11,13:32:56,14229,1054.463,-1.918967,36.10298,40.481395,-104.9534083,77.53985,16.4582,0,0,41.29619,0.7099751,265.3816
AE0SS-11,13:33:26,14752.3,1046.588,-1.773049,36.11679,40.481595,-104.95063,84.59266,17.58776,0,0,48.31184,0.8228178,272.4251
AE0SS-11,13:33:49,0,0,-1.635449,36.12519,40.48171667,-104.94801,86.50541,21.57702,88.6,20.86938,53.54112,0.9350633,0
AE0SS-11,13:33:56,15270.34,1036.088,-1.594748,36.12484,40.48171167,-104.947235,90.48573,20.93288,0,0,54.98913,0.9679067,279.2231
AE0SS-11,13:34:26,15803.81,1066.93,-1.393952,36.13267,40.481825,-104.9434117,87.76696,24.11348,0,0,60.45372,1.142066,286.0546
AE0SS-11,13:34:49,0,0,-1.234029,36.15626,40.48216667,-104.9403667,81.60722,25.30127,83.9,23.44138,63.03576,1.294147,0
AE0SS-11,13:34:56,16344.49,1081.365,-1.188337,36.16052,40.48222833,-104.9394967,84.67568,23.59964,0,0,63.76056,1.336912,292.816
AE0SS-11,13:35:26,16886.15,1083.332,-1.004609,36.18077,40.48252167,-104.9359983,83.70795,22.18035,0,0,66.14909,1.511989,299.4366
AE0SS-11,13:35:49,0,0,-0.8600967,36.1955,40.482735,-104.9332467,84.17901,22.73612,83.3,25.03291,67.70836,1.65074,0
AE0SS-11,13:35:56,17431.43,1090.551,-0.8135304,36.20195,40.48282833,-104.93236,82.12033,24.17602,0,0,68.10304,1.696314,305.9566
AE0SS-11,13:36:26,17989.83,1116.801,-0.6208784,36.21783,40.48305833,-104.9286917,85.28638,23.19636,0,0,69.8401,1.881872,312.4927
AE0SS-11,13:36:49,0,0,-0.47392,36.20597,40.48288667,-104.9258933,94.6103,23.0771,98.4,21.72787,71.59393,2.016713,0
