20090228140216,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ:/140220h4028.42N/10457.72WO000/000/A=004934
20090228140417,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ:/140421h4028.42N/10457.72WO000/000/A=004930
20090228140518,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ:/140522h4028.42N/10457.72WO000/000/A=004934
20090228140819,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/140824h4028.45N/10457.78WO243/005/A=006092
20090228140920,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/140924h4028.53N/10457.70WO022/013/A=007269
20090228141021,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/141025h4028.66N/10457.54WO081/010/A=008388
20090228141121,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/141126h4028.57N/10457.35WO132/018/A=009543/EOSS BALLOON
20090228141322,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/141327h4027.95N/10456.85WO149/018/A=011905
20090228141423,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/141427h4027.70N/10456.76WO160/016/A=013099
20090228141524,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/141528h4027.29N/10456.59WO162/028/A=014428/EOSS BALLOON
20090228141624,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/141629h4026.84N/10456.43WO162/026/A=015697
20090228141725,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/141729h4026.37N/10456.23WO159/027/A=016951
20090228141825,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/141830h4025.91N/10455.95WO157/027/A=018253
20090228141926,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/141930h4025.46N/10455.72WO161/028/A=019470/EOSS BALLOON
20090228142027,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/142031h4025.00N/10455.56WO155/031/A=020786
20090228142128,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/142132h4024.50N/10455.28WO161/027/A=022026
20090228142228,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/142232h4024.04N/10454.98WO149/035/A=023315
20090228142329,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/142333h4023.48N/10454.51WO144/041/A=024611/EOSS BALLOON
20090228142429,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/142434h4022.91N/10453.91WO140/047/A=025907
20090228142530,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/142534h4022.32N/10453.16WO140/046/A=027275
20090228142630,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/142635h4021.71N/10452.31WO134/059/A=028607
20090228142731,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/142735h4020.99N/10451.42WO136/063/A=029857/EOSS BALLOON
20090228142832,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/142836h4020.10N/10450.39WO139/077/A=031113
20090228143033,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/143037h4017.95N/10447.57WO131/103/A=033875
20090228143234,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/143238h4015.33N/10444.30WO144/098/A=036293
20090228143335,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/143339h4014.19N/10443.19WO141/070/A=037487
20090228143435,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/143440h4013.45N/10441.97WO119/081/A=038744
20090228143536,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/143540h4012.65N/10440.62WO134/075/A=040004/EOSS BALLOON
20090228143637,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/143641h4011.85N/10439.54WO136/064/A=041057
20090228143737,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/143742h4011.81N/10439.49WO000/000/A=000000
20090228143838,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/143842h4011.81N/10439.49WO000/000/A=000000
20090228143939,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/143943h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228144039,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144043h4011.81N/10439.49WO000/000/A=000000
20090228144140,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144144h4011.81N/10439.49WO000/000/A=000000
20090228144240,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144245h4011.81N/10439.49WO000/000/A=000000
20090228144341,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144345h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228144442,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144446h4011.81N/10439.49WO000/000/A=000000
20090228144543,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144547h4011.81N/10439.49WO000/000/A=000000
20090228144643,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144647h4011.81N/10439.49WO000/000/A=000000
20090228144744,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144748h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228144844,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144848h4011.81N/10439.49WO000/000/A=000000
20090228144945,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/144949h4011.81N/10439.49WO000/000/A=000000
20090228145045,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145050h4011.81N/10439.49WO000/000/A=000000
20090228145146,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145150h4011.81N/10439.49WO000/000/A=000000/EOSS BALLOON
20090228145247,K0SCC-11>APT311,WIDE2-2,qAR,KB0TVJ-4:/145251h4011.81N/10439.49WO000/000/A=000000
