"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"AE0SS-11",40965.4360764,"14:16:48",0,0,-37.49379,40.59779,40.4740783333333,-104.963068333333,0,0,291.9,7.025508,306.0182,4.794594E-02,0
"AE0SS-11",40965.436088,"14:16:50",4987.533,0,-37.49521,40.59583,40.47405,-104.963095,215.6009,4.330858,0,0,303.1444,4.798879E-02,29.70356
"AE0SS-11",40965.436088,"14:17:20",5626.968,1278.871,-37.47996,40.57673,40.4737733333333,-104.962801666667,141.1128,2.945014,0,0,286.0665,2.578083E-02,45.16088
"AE0SS-11",40965.436088,"14:17:48",0,0,-37.46372,40.65786,40.4749483333333,-104.962505,10.87188,10.62164,312.7,7.91391,354.0549,8.874209E-02,0
"AE0SS-11",40965.436088,"14:17:50",6221.785,1189.633,-37.46692,40.66223,40.4750116666667,-104.962566666667,323.4738,9.795283,0,0,352.3575,9.346803E-02,55.8208
"AE0SS-11",40965.436088,"14:18:20",6731.956,1020.342,-37.43116,40.75452,40.4763483333333,-104.9619,20.77614,11.84538,0,0,6.962731,.1863043,63.55495
"AE0SS-11",40965.436088,"14:18:48",0,0,-37.37679,40.8536,40.4777833333333,-104.96088,28.39898,14.48197,3.8,17.6472,15.01023,.294046,0
"AE0SS-11",40965.436088,"14:18:50",7288.714,1113.517,-37.37664,40.86166,40.4779,-104.960878333333,.6225812,14.50068,0,0,14.63024,.3018558,71.04092
"AE0SS-11",40965.436088,"14:19:20",7790.026,1002.625,-37.33202,40.97789,40.4795833333333,-104.960046666667,20.59619,14.89982,0,0,16.36783,.4255444,77.1625
"AE0SS-11",40965.4360995,"14:19:48",0,0,-37.23671,41.08583,40.4811466666667,-104.958248333333,41.18424,18.44087,37.2,28.17108,22.54988,.5589809,0
"AE0SS-11",40965.4360995,"14:19:50",8328.74,1077.428,-37.23064,41.09987,40.48135,-104.958135,22.97454,27.44837,0,0,22.56109,.5742297,83.24048
"AE0SS-11",40965.4360995,"14:20:20",8930.118,1202.756,-37.13037,41.18261,40.4825483333333,-104.956238333333,50.28426,15.53893,0,0,27.55833,.6914871,89.53941
"AE0SS-11",40965.4360995,"14:20:48",0,0,-37.01411,41.17444,40.48243,-104.954023333333,94.01705,14.99302,98.5,17.70129,35.79986,.7457725,0
"AE0SS-11",40965.4360995,"14:20:50",9417.651,975.0664,-37.00609,41.18204,40.48254,-104.953871666667,46.36201,19.81058,0,0,35.95256,.7565948,94.33775
"AE0SS-11",40965.4360995,"14:21:20",9908.137,980.9707,-36.84608,41.21633,40.4830366666667,-104.95083,77.88252,19.60547,0,0,43.03855,.8849119,98.93056
"AE0SS-11",40965.4360995,"14:21:48",0,0,-36.68794,41.24648,40.4834733333333,-104.947823333333,79.18874,20.66823,63.2,23.58753,48.37653,1.019148,0
"AE0SS-11",40965.4360995,"14:21:50",10541.67,1267.061,-36.67801,41.25154,40.4835466666667,-104.947635,62.89006,20.00045,0,0,48.53134,1.029909,104.5647
"AE0SS-11",40965.4360995,"14:22:20",11138.12,1192.912,-36.48693,41.25189,40.4835516666667,-104.943996666667,89.89529,22.92872,0,0,54.67243,1.180107,109.6047
"AE0SS-11",40965.4360995,"14:22:48",0,0,-36.26509,41.32542,40.4846166666667,-104.939783333333,71.61521,29.97857,57.2,31.99167,57.44294,1.404809,0
"AE0SS-11",40965.4360995,"14:22:50",11634.19,992.127,-36.25065,41.33693,40.4847833333333,-104.93951,51.28078,33.11578,0,0,57.36324,1.423102,113.6263
"AE0SS-11",40965.4361111,"14:23:20",12180.77,1093.176,-35.95987,41.39631,40.4856433333333,-104.933981666667,78.43877,35.55979,0,0,60.94835,1.702971,117.8987
"AE0SS-11",40965.4361111,"14:23:48",0,0,-35.63811,41.50138,40.487165,-104.92787,71.8716,43.41973,81.7,41.60413,62.74689,2.035585,0
"AE0SS-11",40965.4361111,"14:23:50",12570.21,778.8711,-35.61174,41.5038,40.4872,-104.927368333333,84.75861,47.61888,0,0,63.02238,2.060139,120.8507
"AE0SS-11",40965.4361111,"14:24:20",12981.96,823.4902,-35.20321,41.61692,40.4888383333333,-104.919605,74.48923,50.76948,0,0,64.96509,2.47623,123.8952
"AE0SS-11",40965.4361111,"14:24:48",0,0,-34.77141,41.70645,40.490135,-104.911395,78.26553,56.61259,82.8,66.18708,66.95827,2.906547,0
"AE0SS-11",40965.4361111,"14:24:50",13549.54,1135.172,-34.73504,41.7137,40.49024,-104.910703333333,78.7113,66.66623,0,0,67.10474,2.942821,127.9734
"AE0SS-11",40965.4361111,"14:25:20",14079.4,1059.711,-34.24295,41.75685,40.490865,-104.901338333333,84.98189,59.23861,0,0,69.64265,3.41608,131.6666
"AE0SS-11",40965.4361111,"14:25:48",0,0,-33.83008,41.76479,40.49098,-104.893476666667,88.89553,53.08686,89.3,52.94736,71.68733,3.808404,0
"AE0SS-11",40965.4361111,"14:25:50",14605.64,1052.492,-33.80032,41.76537,40.4909883333333,-104.89291,88.89203,53.57085,0,0,71.81846,3.836851,135.2348
"AE0SS-11",40965.4361111,"14:26:20",15215.55,1219.816,-33.33859,41.76387,40.4909666666667,-104.884116666667,90.18278,55.40951,0,0,73.76276,4.277658,139.256
"AE0SS-11",40965.4361227,"14:26:48",0,0,-32.91935,41.75616,40.490855,-104.876131666667,91.05087,53.91883,87.7,55.99578,75.28441,4.679842,0
"AE0SS-11",40965.4361227,"14:26:50",15893.37,1355.645,-32.88917,41.75363,40.4908183333333,-104.875556666667,94.79281,54.53934,0,0,75.4072,4.708423,143.5928
"AE0SS-11",40965.4361227,"14:27:20",16581.37,1375.984,-32.47593,41.68919,40.489885,-104.867678333333,98.85146,50.24273,0,0,77.27637,5.095423,147.8647
"AE0SS-11",40965.4361227,"14:27:48",0,0,-32.10188,41.63752,40.4891366666667,-104.860548333333,97.85511,48.59454,97.9,52.0509,78.66891,5.451015,0
"AE0SS-11",40965.4361227,"14:27:50",17129.92,1097.113,-32.0753,41.63453,40.4890933333333,-104.860041666667,96.41615,48.1929,0,0,78.75399,5.476531,151.1844
"AE0SS-11",40965.4361227,"14:28:20",17841.21,1422.57,-31.67241,41.55052,40.4878766666667,-104.852358333333,101.759,49.45493,0,0,80.32514,5.858268,155.3832
"AE0SS-11",40965.4361227,"14:28:48",0,0,-31.26883,41.4626,40.4866033333333,-104.844661666667,102.2696,53.18116,106.4,43.92986,81.73931,6.244024,0
"AE0SS-11",40965.4361227,"14:28:50",18418.31,1154.199,-31.24646,41.45742,40.4865283333333,-104.844235,103.0136,41.39398,0,0,81.81535,6.26547,158.7084
"AE0SS-11",40965.4361227,"14:29:20",19042.65,1248.688,-30.83129,41.39816,40.48567,-104.836321666667,98.11386,50.37229,0,0,82.82279,6.669558,162.229
"AE0SS-11",40965.4361227,"14:29:48",0,0,-30.42486,41.30034,40.4842533333333,-104.82857,103.5088,53.8288,107.1,56.8462,84.01807,7.062983,0
"AE0SS-11",40965.4361343,"14:29:50",19688.98,1292.652,-30.39585,41.29309,40.4841483333333,-104.828016666667,104.0086,53.90921,0,0,84.10046,7.091151,165.7948
"AE0SS-11",40965.4361343,"14:30:20",20287.4,1196.852,-29.98148,41.22818,40.4832083333333,-104.820118333333,98.89061,50.38065,0,0,84.91474,7.497999,169.0293
"AE0SS-11",40965.4361343,"14:30:48",0,0,-29.63321,41.13198,40.481815,-104.813475,105.4139,46.53139,99.1,43.90224,85.83722,7.838212,0
"AE0SS-11",40965.4361343,"14:30:50",20864.5,1154.199,-29.60873,41.12726,40.4817466666667,-104.813008333333,100.8968,44.92503,0,0,85.88419,7.862327,172.0909
"AE0SS-11",40965.4361343,"14:31:20",21575.46,1421.914,-29.22572,41.02772,40.480305,-104.805703333333,104.5431,47.56207,0,0,86.76163,8.239026,175.7894
"AE0SS-11",40965.4361343,"14:31:48",0,0,-28.788,40.96776,40.4794366666667,-104.797361666667,97.79005,56.85201,100.3,61.90848,87.31532,8.673596,0
"AE0SS-11",40965.4361343,"14:31:50",22184.71,1218.504,-28.75521,40.96155,40.4793466666667,-104.796736666667,100.7198,60.13414,0,0,87.36588,8.706112,178.898
"AE0SS-11",40965.4361343,"14:32:20",22804.46,1239.5,-28.3074,40.88905,40.4782966666667,-104.788201666667,99.18439,54.49013,0,0,87.94296,9.151208,182.0057
"AE0SS-11",40965.4361343,"14:32:48",0,0,-27.86999,40.86132,40.477895,-104.77987,93.62381,56.37382,96.6,52.1142,88.19719,9.587697,0
"AE0SS-11",40965.4361458,"14:32:50",23550.2,1491.473,-27.84096,40.85625,40.4778216666667,-104.779316666667,99.88332,53.09887,0,0,88.23243,9.616599,185.6762
"AE0SS-11",40965.4361458,"14:33:20",24220.47,1340.551,-27.40753,40.77397,40.47663,-104.771055,100.7345,52.99759,0,0,88.77248,10.04842,188.9145
"AE0SS-11",40965.4361458,"14:33:48",0,0,-26.99092,40.67455,40.47519,-104.763111666667,103.402,55.14264,104.4,61.70594,89.36068,10.46418,0
