"System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Footprint(mi)"
37486.5946644,"20:16:19",82367,0,95.9083,30.2758,38.6388333333333,-102.945,0,0,282,31.07079,103.288,90.35998,748.3606
37486.5947222,"20:16:24",84069,20424,94.80424,30.66706,38.6445,-102.965333333333,289.643,838.2828,292,19.56309,103.2185,89.2008,756.5474
37486.5947338,"20:16:25",84702,37980,94.53131,30.83968,38.647,-102.970333333333,302.6284,1152.552,291,16.11078,103.1534,88.89707,759.5697
37486.5947454,"20:16:26",86287,95100,93.55938,30.90873,38.648,-102.988333333333,274.0744,3503.188,272,27.61848,103.2644,87.93916,767.0851
37486.5947569,"20:16:27",87757,88200,92.11864,31.05833,38.6501666666667,-103.015,275.9477,5204.652,286,37.97541,103.4028,86.50887,773.9901
37486.5947685,"20:16:28",88334,34620,91.44186,31.20793,38.6523333333333,-103.0275,282.5178,2485.559,278,35.67387,103.4178,85.8188,776.6837
37486.5947801,"20:16:29",90883,152940,88.44636,31.87538,38.662,-103.082833333333,282.6276,11005.96,289,35.67387,103.4828,82.76308,788.4727
37486.5948032,"20:16:31",91244,10830,87.83248,32.03649,38.6643333333333,-103.094166666667,284.7746,1137.424,279,24.16617,103.4801,82.1312,790.1281
37486.5948148,"20:16:32",93629,143100,84.51794,31.97895,38.6635,-103.155666666667,269.025,11938.12,249,32.22156,104.1187,78.93877,800.9787
37486.5948264,"20:16:33",94426,47820,82.89034,31.51864,38.6568333333333,-103.186,254.2898,6116.359,261,33.37233,104.7605,77.48303,804.572
37486.594838,"20:16:34",94541,6900,82.23492,31.48412,38.6563333333333,-103.198166666667,266.9913,2364.896,271,32.22156,104.917,76.86086,805.0892
37486.5948495,"20:16:35",94721,10800,78.53662,31.23095,38.6526666666667,-103.266833333333,266.1098,13360.15,272,32.22156,105.8926,73.37691,805.898
37486.5948611,"20:16:36",94856,8100,80.69959,31.40356,38.6551666666667,-103.226666666667,85.4306,7821.623,264,31.07079,105.2933,75.40554,806.5041
37486.5948727,"20:16:37",94892,2160,79.15707,31.20793,38.6523333333333,-103.255333333333,262.7958,5608.995,268,31.07079,105.7715,73.97758,806.6656
37486.5948843,"20:16:38",94721,-10260,78.53662,31.23095,38.6526666666667,-103.266833333333,272.1292,2233.888,272,32.22156,105.8926,73.37691,805.898
37486.5948958,"20:16:39",94318,-24180,77.5862,31.09285,38.6506666666667,-103.2845,261.7574,3465.294,253,33.37233,106.2135,72.50533,804.0861
37486.5949074,"20:16:40",93944,-22440,76.94254,30.8742,38.6475,-103.2965,251.334,2458.91,249,35.67387,106.5308,71.95168,802.4008
37486.594919,"20:16:41",93029,-54900,75.45397,30.65556,38.6443333333333,-103.324166666667,261.6714,5428.447,286,33.37233,107.0608,70.59552,798.2629
37486.5949306,"20:16:42",91339,-101400,73.57518,30.67857,38.6446666666667,-103.359,270.7128,6763.022,274,26.46771,107.5217,68.80248,790.5631
37486.5949421,"20:16:43",90772,-34020,72.953,30.81667,38.6466666666667,-103.3705,282.557,2287.244,289,37.97541,107.575,68.17034,787.963
37486.5949537,"20:16:44",89860,-54720,71.90777,31.00079,38.6493333333333,-103.389833333333,280.0217,3811.256,274,29.92002,107.7056,67.12295,783.7626
37486.5949653,"20:16:45",89233,-37620,71.42163,31.05833,38.6501666666667,-103.398833333333,276.7642,1759.361,282,23.0154,107.7907,66.64443,780.8618
37486.5949769,"20:16:46",87652,-94860,69.82816,31.25396,38.653,-103.428333333333,277.0204,5769.684,273,32.22156,108.0722,65.07475,773.499
37486.5949884,"20:16:47",85529,-127380,68.32961,31.09285,38.6506666666667,-103.456166666667,263.8817,5434.027,249,25.31694,108.644,63.70889,763.5002
37486.595,"20:16:48",84873,-39360,67.93623,30.94325,38.6485,-103.4635,249.28,1522.053,245,21.86463,108.89,63.3859,760.3841
37486.5950231,"20:16:50",82711,-64860,66.98483,30.85119,38.6471666666667,-103.481166666667,264.4859,1722.804,292,19.56309,109.2621,62.5205,750.0225
37486.5950347,"20:16:51",82239,-28320,66.78571,30.95476,38.6486666666667,-103.484833333333,297.6469,803.5482,288,24.16617,109.2346,62.2993,747.7413
37486.5950463,"20:16:52",79667,-154320,65.29138,31.13889,38.6513333333333,-103.5125,277.0443,5411.52,305,16.11078,109.5501,60.83482,735.1863
37486.5950579,"20:16:53",78666,-60060,64.9202,31.34603,38.6543333333333,-103.519333333333,299.3456,1521.7,283,26.46771,109.4865,60.41751,730.2416
37486.5950694,"20:16:54",77331,-80100,64.12054,31.33452,38.6541666666667,-103.534166666667,269.1803,2879.637,262,18.41232,109.7613,59.67127,723.5945
37486.595081,"20:16:55",73978,-201180,62.88113,31.27698,38.6533333333333,-103.557166666667,267.3508,4469.427,234,19.56309,110.2374,58.53101,706.6239
37486.5950926,"20:16:56",71573,-144300,62.71213,31.13889,38.6513333333333,-103.560333333333,231.0374,790.5728,338,11.5077,110.4237,58.42098,694.196
37486.5951042,"20:16:57",70543,-61800,62.51253,31.28849,38.6535,-103.564,307.1143,892.5562,278,8.05539,110.3561,58.18276,688.8049
37486.5951157,"20:16:58",68092,-147060,62.416,31.10436,38.6508333333333,-103.565833333333,208.2321,752.3395,182,6.90462,110.5604,58.15678,675.8031
37486.5951273,"20:16:59",64625,-208020,62.39367,31.44959,38.6558333333333,-103.566166666667,357.0198,1244.515,25,2.30154,110.2489,58.01608,656.9726
37486.5951389,"20:17:00",62030,-155700,62.49004,31.64523,38.6586666666667,-103.564333333333,26.80626,789.0711,49,12.65847,110.0337,58.03911,642.5172
37486.5951505,"20:17:01",59284,-164760,63.25843,31.99046,38.6636666666667,-103.55,65.92339,3047.004,47,25.31694,109.4515,58.64329,626.8577
37486.595162,"20:17:02",58267,-61020,63.42384,32.40474,38.6696666666667,-103.546833333333,22.39487,1613.066,2,23.0154,109.0142,58.66299,620.9579
37486.5951736,"20:17:03",56577,-101400,63.43134,32.51982,38.6713333333333,-103.546666666667,4.464272,415.5379,131,12.65847,108.9054,58.63284,611.028
37486.5951852,"20:17:04",55465,-66720,63.78292,32.42776,38.67,-103.540166666667,104.7187,1304.255,104,26.46771,108.8757,58.99385,604.4052
37486.5951968,"20:17:05",54475,-59400,64.30478,32.37022,38.6691666666667,-103.5305,96.29771,1887.422,94,24.16617,108.7602,59.50435,598.4473
37486.5952083,"20:17:06",48386,-365340,67.73205,32.07101,38.6648333333333,-103.467,94.97514,12370.95,78,32.22156,107.9788,62.83801,560.4125
37486.5952315,"20:17:08",45925,-73830,69.26675,32.1976,38.6666666666667,-103.4385,85.28135,2775.033,87,35.67387,107.433,64.25589,544.2863
37486.5952431,"20:17:09",43511,-144840,70.69224,32.41625,38.6698333333333,-103.412,81.2902,5202.868,100,27.61848,106.8623,65.54852,527.9897
37486.5952546,"20:17:10",39584,-235620,72.76443,30.80516,38.6465,-103.374,128.1672,9383.082,147,49.48311,107.6342,67.99483,500.3463
37486.5952662,"20:17:11",37113,-148260,74.17522,29.02145,38.6206666666667,-103.348333333333,142.1764,8128.343,136,44.88003,108.6639,69.88261,482.1404
37486.5952778,"20:17:12",36096,-61020,74.7505,28.43455,38.6121666666667,-103.337833333333,136.0116,2936.42,137,40.27695,108.96,70.61302,474.4444
37486.5952894,"20:17:13",33186,-174600,76.25239,27.24925,38.595,-103.310333333333,128.6091,6836.913,120,34.5231,109.4461,72.41266,451.6996
37486.5953009,"20:17:14",30746,-146400,77.70638,26.2941,38.5811666666667,-103.283666666667,123.5623,6218.301,130,33.37233,109.754,74.09454,431.7058
37486.5953125,"20:17:15",29637,-66540,78.20768,25.87982,38.5751666666667,-103.2745,129.9357,2323.174,128,32.22156,109.9182,74.70364,422.3057
37486.5953241,"20:17:16",21507,-487800,81.71107,24.55643,38.556,-103.21,110.7891,13410.54,108,32.22156,109.9208,78.42879,345.6743
