"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Footprint(mi)"
"K0YUK-11",38412.6771991,"15:56:44",5852,0,-2.326786,35.37373,40.4708333333333,-104.961166666667,0,0,146,23.01559,162.673,.2051729,83.01472
"K0YUK-11",38412.6772106,"15:59:43",9382,1183.24,-2.256958,34.94794,40.4646666666667,-104.959833333333,170.6586,8.678419,254,5.753897,168.0867,.6353337,180.1244
"K0YUK-11",38412.6772222,"16:01:41",11797,1227.966,-2.274497,34.8904,40.4638333333333,-104.960166666667,196.9264,1.834915,198,11.50779,170.5011,.6886306,223.443
"K0YUK-11",38412.6772222,"16:02:40",12955,1177.627,-2.344638,34.69477,40.461,-104.9615,199.6998,12.67894,203,10.35701,177.1466,.8759083,241.4734
"K0YUK-11",38412.6772222,"16:03:39",14162,1227.458,-2.493565,34.54517,40.4588333333333,-104.964333333333,224.8565,12.87683,238,14.96013,185.8659,1.029815,258.934
"K0YUK-11",38412.6772222,"16:04:38",15274,1130.847,-2.695026,34.41858,40.457,-104.968166666667,237.8494,14.51406,244,19.56325,194.9179,1.191146,274.0373
"K0YUK-11",38412.6772222,"16:05:36",16340,1102.759,-2.940272,34.3035,40.4553333333333,-104.972833333333,244.8577,16.81079,238,19.56325,203.5507,1.38109,287.7727
"K0YUK-11",38412.6772338,"16:06:35",17469,1148.136,-3.185563,34.1424,40.453,-104.9775,236.6928,17.9011,241,20.71403,209.1829,1.634614,301.6386
"K0YUK-11",38412.6772338,"16:07:33",18689,1262.069,-3.413322,34.02732,40.4513333333333,-104.981833333333,243.1874,15.83428,253,19.56325,213.6033,1.85158,315.9388
"K0YUK-11",38412.6772338,"16:08:33",19903,1214,-3.737385,33.95827,40.4503333333333,-104.988,257.9721,19.87707,251,20.71403,219.9346,2.101164,329.5533
"K0YUK-11",38412.6772338,"16:09:33",21019,1116,-4.114051,33.83168,40.4485,-104.995166666667,251.4215,23.836,245,21.86481,224.7978,2.448692,341.5904
"K0YUK-11",38412.6772454,"16:10:33",22114,1095,-4.525857,33.61304,40.4453333333333,-105.003,242.0248,27.96439,248,26.46793,227.532,2.897103,353.0023
"K0YUK-11",38412.6772454,"16:11:33",23335,1221,-4.981469,33.4174,40.4425,-105.011666666667,246.7558,29.73915,253,33.3726,230.3122,3.369008,365.3072
"K0YUK-11",38412.6772454,"16:12:32",24549,1234.576,-5.542316,33.14122,40.4385,-105.022333333333,243.773,38.12843,241,44.8804,232.4119,3.979315,377.1437
"K0YUK-11",38412.6772454,"16:13:32",25687,1138,-6.269763,32.78448,40.4333333333333,-105.036166666667,243.8669,48.58826,241,52.93586,234.3483,4.775607,387.9114
"K0YUK-11",38412.6772569,"16:14:31",26881,1214.237,-7.076091,32.47377,40.4288333333333,-105.0515,248.9206,52.70062,248,57.53897,236.5732,5.615578,398.8966
"K0YUK-11",38412.6772569,"16:15:30",28105,1244.746,-7.891404,32.09401,40.4233333333333,-105.067,245.0134,54.84585,243,49.48352,237.7431,6.505928,409.8523
"K0YUK-11",38412.6772569,"16:16:28",29348,1285.862,-8.680652,31.66822,40.4171666666667,-105.082,241.6356,55.62054,246,66.74521,238.2223,7.400156,420.6862
"K0YUK-11",38412.6772569,"16:17:27",30362,1031.186,-9.50507,31.25394,40.4111666666667,-105.097666666667,243.3024,56.25345,243,58.68975,238.7931,8.318767,429.3217
"K0YUK-11",38412.6772569,"16:18:26",31503,1160.339,-10.19816,30.85117,40.4053333333333,-105.110833333333,239.8118,48.86785,251,36.82494,238.8903,9.11952,438.8357
"K0YUK-11",38412.6772685,"16:19:24",32517,1048.966,-10.66289,30.72458,40.4035,-105.119666666667,254.757,29.87897,245,26.46793,239.6818,9.583256,447.1208
"K0YUK-11",38412.6772685,"16:20:22",33544,1062.414,-10.89073,30.72458,40.4035,-105.124,270.0014,14.14194,260,19.56325,240.3577,9.78041,455.3585
"K0YUK-11",38412.6772685,"16:21:21",34443,914.2373,-10.90831,30.70156,40.4031666666667,-105.124333333333,217.2894,1.765164,229,2.301559,240.2918,9.807054,462.4491
"K0YUK-11",38412.6772685,"16:22:19",35155,736.5517,-10.76807,30.71307,40.4033333333333,-105.121666666667,85.30711,8.73203,90,10.35701,239.9383,9.679861,467.9885
"K0YUK-11",38412.6772801,"16:23:19",36155,1000,-10.61034,30.71307,40.4033333333333,-105.118666666667,89.99902,9.464248,40,11.50779,239.4624,9.543812,475.6597
"K0YUK-11",38412.6772801,"16:24:19",37031,876,-10.45265,30.69006,40.403,-105.115666666667,98.30049,9.564487,111,11.50779,238.8531,9.420356,482.2794
"K0YUK-11",38412.6772801,"16:25:19",38006,975,-10.26847,30.7591,40.404,-105.112166666667,69.43278,11.7932,70,11.50779,238.6269,9.227278,489.542
"K0YUK-11",38412.6772801,"16:26:19",38803,797,-9.961541,30.86267,40.4055,-105.106333333333,71.33899,19.42323,65,21.86481,238.1655,8.911903,495.3996
"K0YUK-11",38412.6772917,"16:27:19",39472,669,-9.663507,30.9087,40.4061666666667,-105.100666666667,81.21544,18.08834,106,17.26169,237.3793,8.635505,500.2635
"K0YUK-11",38412.6772917,"16:28:19",40204,732,-9.330381,30.97775,40.4071666666667,-105.094333333333,78.28328,20.40409,70,19.56325,236.5401,8.318903,505.5319
