"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Footprint(mi)"
"AE0SS-11",38412.6677662,"15:55:51",0,0,-2.38788,35.56614,40.47362,-104.962331666667,0,0,0,0,181.4525,3.453448E-03,0
"AE0SS-11",38412.6677778,"15:55:58",4987.205,0,-2.387437,35.57638,40.4737683333333,-104.962323333333,2.447111,5.27209,0,0,2.952305,6.798622E-03,25.12501
"AE0SS-11",38412.6677894,"15:56:28",5522.31,1070.21,-2.377334,35.47661,40.4723233333333,-104.96213,174.1884,12.03456,0,0,173.5542,9.357451E-02,67.11813
"AE0SS-11",38412.6678009,"15:56:51",0,0,-2.306487,35.35117,40.4705066666667,-104.96078,150.5195,22.55334,160.9,23.45288,159.5568,.233098,0
"AE0SS-11",38412.6678009,"15:56:58",6135.827,1227.034,-2.285235,35.30791,40.46988,-104.960375,153.8188,24.79684,0,0,158.574,.2811138,94.5835
"AE0SS-11",38412.6678125,"15:57:28",6741.47,1211.286,-2.222534,35.1636,40.46779,-104.95918,156.4916,18.88424,0,0,157.8262,.4384158,115.4566
"AE0SS-11",38412.6678241,"15:57:58",7366.798,1250.656,-2.203761,35.0598,40.4662866666667,-104.958821666667,169.7216,12.65918,0,0,160.1248,.5420805,133.6298
"AE0SS-11",38412.6678472,"15:58:28",7973.425,1213.255,-2.179459,34.98212,40.4651616666667,-104.958358333333,162.6023,9.768179,0,0,160.4479,.6234159,149.1585
"AE0SS-11",38412.6678588,"15:58:58",8510.827,1074.804,-2.202418,34.93874,40.4645333333333,-104.958795,207.8668,5.889033,0,0,163.5977,.657617,161.6739
"AE0SS-11",38412.6678704,"15:59:28",9089.567,1157.48,-2.232709,34.94219,40.4645833333333,-104.959371666667,276.5018,3.658697,0,0,166.0881,.6463625,174.1491
"AE0SS-11",38412.6678819,"15:59:51",0,0,-2.270612,34.95588,40.4647816666667,-104.960093333333,289.8615,6.309016,294.5,8.302874,169.1619,.6248552,0
"AE0SS-11",38412.6678935,"15:59:58",9676.509,1173.883,-2.280945,34.95255,40.4647333333333,-104.96029,252.0981,5.583482,0,0,170.1476,.6262832,185.9482
"AE0SS-11",38412.6679051,"16:00:28",10267.39,1181.76,-2.312984,34.96221,40.4648733333333,-104.9609,286.7869,4.016432,0,0,172.9496,.6120085,197.1143
"AE0SS-11",38412.6679167,"16:00:58",10887.47,1240.156,-2.311412,34.95485,40.4647666666667,-104.96087,167.9222,.9038049,0,0,172.8885,.6195115,208.1892
"AE0SS-11",38412.6679282,"16:01:28",11495.08,1215.225,-2.284374,34.92297,40.464305,-104.960355,139.6786,5.017114,0,0,170.8847,.6548922,218.4976
"AE0SS-11",38412.6679398,"16:01:58",12104.99,1219.816,-2.287298,34.85197,40.4632766666667,-104.96041,182.3302,8.527422,0,0,171.9995,.7246784,228.3774
"AE0SS-11",38412.6679398,"16:02:28",12696.19,1182.414,-2.332525,34.75415,40.46186,-104.96127,204.791,12.92946,0,0,176.0934,.8173411,237.5625
"AE0SS-11",38412.6679398,"16:02:51",0,0,-2.379502,34.66301,40.46054,-104.962163333333,207.2449,16.04578,206.7,19.75083,179.4467,.9066263,0
"AE0SS-11",38412.6679514,"16:02:58",13307.74,1223.098,-2.389233,34.63907,40.4601933333333,-104.962348333333,202.0988,13.28609,0,0,180.0593,.9305208,246.7041
"AE0SS-11",38412.6679514,"16:03:28",13916.67,1217.848,-2.460454,34.57106,40.4592083333333,-104.963703333333,226.3067,11.81425,0,0,184.1327,1.001134,255.4816
"AE0SS-11",38412.6679514,"16:03:51",0,0,-2.520628,34.53297,40.4586566666667,-104.964848333333,237.6572,11.14424,240.9,9.078499,187.2733,1.045029,0
"AE0SS-11",38412.6679514,"16:03:58",14501.97,1170.604,-2.546372,34.52929,40.4586033333333,-104.965338333333,261.8592,13.37383,0,0,188.6385,1.052239,263.6433
"AE0SS-11",38412.667963,"16:04:28",15100.72,1197.506,-2.646227,34.46519,40.457675,-104.967238333333,237.2942,14.23528,0,0,193.1426,1.134101,271.739
"AE0SS-11",38412.667963,"16:04:51",0,0,-2.748977,34.39591,40.4566716666667,-104.969193333333,236.0013,19.39142,222.3,18.85207,197.0784,1.227808,0
"AE0SS-11",38412.667963,"16:04:58",15644.68,1087.926,-2.787694,34.37255,40.4563333333333,-104.96993,238.8852,23.24905,0,0,198.447,1.261862,278.8903
"AE0SS-11",38412.667963,"16:05:28",16196.19,1103.02,-2.897878,34.32491,40.4556433333333,-104.972026666667,246.612,14.40192,0,0,202.2596,1.34488,285.9583
"AE0SS-11",38412.6679745,"16:05:51",0,0,-3.010778,34.27865,40.4549733333333,-104.974175,247.7138,19.09297,232.7,22.47817,205.7379,1.433079,0
"AE0SS-11",38412.6679745,"16:05:58",16764.44,1136.482,-3.035747,34.25885,40.4546866666667,-104.97465,231.5811,16.38127,0,0,206.2823,1.46181,293.0624
"AE0SS-11",38412.6679745,"16:06:28",17314.63,1100.395,-3.158924,34.16944,40.4533916666667,-104.976993333333,234.0113,18.25937,0,0,208.8222,1.598057,299.7806
"AE0SS-11",38412.6679745,"16:06:51",0,0,-3.255029,34.1058,40.45247,-104.978821666667,236.4772,18.03576,230.3,20.233,210.6246,1.700954,0
"AE0SS-11",38412.6679745,"16:06:58",17985.56,1341.863,-3.278772,34.08934,40.4522316666667,-104.979273333333,235.2609,14.85176,0,0,211.0241,1.727243,307.7746
