Callsign,System Time,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Dist. to LOS(mi)
K0SCC,40641.59953,13:13:09,4955.708,0,12.62525,45.57673,40.47377333,-104.9625933,0,0,0,0,297.2868,1.56E-02,28.71773
K0SCC,40641.59954,13:13:10,4965.223,570.8789,12.6249,45.5773,40.47378167,-104.9626,328.6769,2.424823,0,0,298.5322,1.61E-02,29.01598
K0SCC,40641.59955,13:13:11,4977.034,708.6621,12.62192,45.57811,40.47379333,-104.9626567,285.1442,11.10041,0,0,296.3961,1.92E-02,29.382
K0SCC,40641.59956,13:13:12,4990.485,807.0703,12.61824,45.57972,40.47381667,-104.9627267,293.6627,14.45104,0,0,295.9227,2.32E-02,29.79337
K0SCC,40641.59957,13:13:13,5008.202,1063.008,12.61499,45.58099,40.473835,-104.9627883,291.3465,12.51921,0,0,295.3258,2.66E-02,30.32668
K0SCC,40641.59958,13:13:14,5034.777,1594.482,12.61245,45.58168,40.473845,-104.9628367,285.2153,9.471182,0,0,294.4204,2.92E-02,31.10949
K0SCC,40641.59958,13:13:15,5057.415,1358.262,12.61149,45.58237,40.473855,-104.962855,305.6421,4.265658,0,0,294.8552,3.04E-02,31.76112
K0SCC,40641.59959,13:13:16,5080.38,1377.949,12.61131,45.58317,40.47386667,-104.9628583,347.7379,2.967668,0,0,296.0744,0.0308945,32.4088
K0SCC,40641.59961,13:13:17,5104.331,1437.012,12.61166,45.58352,40.47387167,-104.9628517,45.40588,1.770229,0,0,296.9394,3.07E-02,33.07074
K0SCC,40641.59962,13:13:18,5129.921,1535.449,12.61148,45.58352,40.47387167,-104.962855,270,0.6302882,0,0,296.7923,0.0308914,33.76368
K0SCC,40641.59963,13:13:19,5154.2,1456.699,12.61052,45.58421,40.47388167,-104.9628733,305.6421,4.265657,0,0,297.118,3.21E-02,34.40819
K0SCC,40641.59963,13:13:20,5177.166,1377.949,12.60876,45.58605,40.47390833,-104.9629067,316.4424,9.146757,0,0,298.5157,3.45E-02,35.00693
K0SCC,40641.59964,13:13:21,5198.163,1259.824,12.60631,45.58778,40.47393333,-104.9629533,305.1547,10.79258,0,0,299.046,3.75E-02,35.54552
K0SCC,40641.59964,13:13:22,5220.8,1358.262,12.60324,45.58985,40.47396333,-104.9630117,304.0614,13.31425,0,0,299.4964,4.11E-02,36.1172
K0SCC,40641.59965,13:13:23,5245.079,1456.699,12.60096,45.59169,40.47399,-104.963055,308.9719,10.53917,0,0,300.1237,4.40E-02,36.72042
K0SCC,40641.59965,13:13:24,5269.357,1456.699,12.59938,45.59353,40.47401667,-104.963085,319.4435,8.724395,0,0,301.1155,4.63E-02,37.31389
K0SCC,40641.59965,13:13:25,5291.338,1318.887,12.59885,45.59468,40.47403333,-104.963095,335.4671,4.553921,0,0,301.9789,4.74E-02,37.84319
K0SCC,40641.59965,13:13:26,5312.992,1299.229,12.59885,45.59514,40.47404,-104.963095,360,1.657122,0,0,302.4488,4.76E-02,38.35746
K0SCC,40641.59965,13:13:27,5333.333,1220.479,12.59955,45.59514,40.47404,-104.9630817,89.99999,2.521147,0,0,302.9066,4.70E-02,38.83435
K0SCC,40641.59965,13:13:28,5355.315,1318.887,12.60025,45.59571,40.47404833,-104.9630683,50.59307,3.262957,0,0,303.9648,4.68E-02,39.3432
K0SCC,40641.59965,13:13:29,5376.641,1279.541,12.59998,45.59664,40.47406167,-104.9630733,344.0786,3.446455,0,0,304.7089,4.75E-02,39.83065
K0SCC,40641.59965,13:13:30,5398.622,1318.887,12.59867,45.59756,40.474075,-104.9630983,305.0346,5.773226,0,0,304.7196,4.91E-02,40.32693
K0SCC,40641.59965,13:13:31,5419.292,1240.166,12.59682,45.59882,40.47409333,-104.9631333,304.5509,8.035237,0,0,304.7123,5.13E-02,40.78808
K0SCC,40641.59965,13:13:32,5441.929,1358.262,12.5948,45.60078,40.47412167,-104.9631717,314.1761,10.10635,0,0,305.2011,5.41E-02,41.28723
K0SCC,40641.59965,13:13:33,5464.895,1377.949,12.59331,45.6032,40.47415667,-104.9632,328.3751,10.21715,0,0,306.3294,5.67E-02,41.78753
K0SCC,40641.59965,13:13:34,5488.189,1397.637,12.59304,45.60515,40.474185,-104.963205,352.3543,7.105945,0,0,307.7302,5.81E-02,42.28892
K0SCC,40641.59965,13:13:35,5510.827,1358.262,12.59339,45.60699,40.47421167,-104.9631983,10.76762,6.747289,0,0,309.3532,5.90E-02,42.77056
K0SCC,40641.59965,13:13:36,5531.824,1259.854,12.59452,45.6086,40.474235,-104.9631767,35.23594,7.100941,0,0,311.259,5.92E-02,43.21251
K0SCC,40641.59965,13:13:37,5552.821,1259.824,12.59627,45.60941,40.47424667,-104.9631433,65.29265,6.937988,0,0,312.9862,5.84E-02,43.64997
K0SCC,40641.59965,13:13:38,5574.803,1318.916,12.59785,45.60964,40.47425,-104.9631133,81.68987,5.732754,0,0,314.2264,5.74E-02,44.1033
K0SCC,40641.59965,13:13:39,5597.113,1338.574,12.59881,45.60952,40.47424833,-104.963095,96.81495,3.491233,0,0,314.8223,5.66E-02,44.55867
K0SCC,40641.59965,13:13:40,5618.767,1299.229,12.5989,45.60918,40.47424333,-104.9630933,165.7716,1.282174,0,0,314.636,5.63E-02,44.99625
K0SCC,40641.59965,13:13:41,5641.076,1338.574,12.59793,45.60907,40.47424167,-104.9631117,263.1851,3.491233,0,0,313.873,5.70E-02,45.44268
