Callsign,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Dist. to LOS(mi)
AE0SS-11,14:27:01,0,0,-8.425727,92.0254,40.63899,-104.2252583,0,0,0,0,256.3167,0.1438902,0
AE0SS-11,14:27:03,5038.386,0,-8.426078,92.0246,40.63897833,-104.225265,203.4423,1.580429,0,0,256.039,0.1444219,8.334731
AE0SS-11,14:27:31,0,0,-8.279063,91.85624,40.63654,-104.2224533,138.8122,28.76314,134.2,39.68578,177.9818,0.2033308,0
AE0SS-11,14:27:33,5639.436,1202.1,-8.262674,91.84047,40.63631167,-104.22214,133.8394,40.97105,0,0,173.8541,0.220236,34.0177
AE0SS-11,14:28:01,0,0,-8.076328,91.6346,40.63333,-104.2185767,137.7934,35.73392,131,32.00318,153.6647,0.474039,0
AE0SS-11,14:28:03,6259.187,1239.502,-8.065084,91.62228,40.63315167,-104.2183617,137.5437,30.04097,0,0,153.1228,0.4900939,47.73662
AE0SS-11,14:29:03,7572.178,1312.992,-7.823306,91.13274,40.62606167,-104.2137317,153.6351,32.78197,0,0,153.3914,1.03645,68.22713
AE0SS-11,14:29:31,0,0,-7.759428,90.9439,40.62332667,-104.2125067,161.2241,25.64441,158.8,26.35055,154.6523,1.234347,0
AE0SS-11,14:29:33,8261.811,1379.265,-7.753599,90.93021,40.62312833,-104.212395,156.861,26.80613,0,0,154.6786,1.249229,76.83091
AE0SS-11,14:30:01,0,0,-7.698677,90.76242,40.62069833,-104.2113417,161.7878,22.70978,142.9,27.90985,155.5569,1.424672,0
AE0SS-11,14:30:03,8934.055,1344.488,-7.690313,90.74953,40.62051167,-104.2111817,146.9518,27.6776,0,0,155.4653,1.439877,84.37753
AE0SS-11,14:30:31,0,0,-7.570073,90.56633,40.61785833,-104.2088817,146.6554,28.19629,138.5,26.41499,154.3028,1.656931,0
AE0SS-11,14:30:33,9609.252,1350.395,-7.559874,90.55344,40.61767167,-104.2086867,141.5871,29.60833,0,0,154.1787,1.67298,91.33176
AE0SS-11,14:31:01,0,0,-7.422719,90.39762,40.615415,-104.206065,138.5914,26.71048,133.8,30.09633,152.4707,1.873911,0
AE0SS-11,14:31:03,10277.56,1336.613,-7.412517,90.38623,40.61525,-104.20587,138.1042,27.54965,0,0,152.3554,1.888741,97.72893
AE0SS-11,14:31:31,0,0,-7.248187,90.22835,40.61296333,-104.20273,133.8098,29.32303,135.1,29.88689,150.3806,2.106203,0
AE0SS-11,14:31:33,10946.19,1337.271,-7.235365,90.2158,40.61278167,-104.202485,134.3269,32.31232,0,0,150.2465,2.123459,103.7352
AE0SS-11,14:32:01,0,0,-7.023758,90.05964,40.61052,-104.1984433,126.3939,33.83797,122.4,32.16083,147.6676,2.366537,0
AE0SS-11,14:32:03,11634.84,1377.297,-7.006823,90.05112,40.61039667,-104.19812,116.6776,34.14116,0,0,147.4327,2.382814,109.5776
AE0SS-11,14:32:31,0,0,-6.753358,89.89162,40.60808667,-104.19328,122.1552,38.52959,126.1,38.71912,144.6704,2.656846,0
AE0SS-11,14:33:01,0,0,-6.437738,89.68276,40.60506167,-104.1872533,123.4684,45.44652,118.8,48.82182,142.0627,3.013006,0
AE0SS-11,14:33:03,13019.36,1384.515,-6.414866,89.66941,40.60486833,-104.1868167,120.2491,47.69758,0,0,141.8768,3.03762,120.4693
AE0SS-11,14:33:31,0,0,-6.118454,89.44869,40.60167167,-104.1811567,126.6431,47.54628,132.7,42.43959,140.2346,3.395785,0
AE0SS-11,14:33:33,13764.76,1490.813,-6.101439,89.43166,40.601425,-104.1808317,134.9893,43.36319,0,0,140.1975,3.419775,125.9438
AE0SS-11,14:34:01,0,0,-5.838794,89.22452,40.598425,-104.1758167,128.2318,43.03404,131.2,39.58336,139.1342,3.747823,0
AE0SS-11,14:34:03,14507.87,1486.221,-5.822387,89.2084,40.59819167,-104.1755033,134.4433,41.41594,0,0,139.1055,3.770755,131.1742
AE0SS-11,14:34:31,0,0,-5.563959,88.96133,40.59461333,-104.1705683,133.6778,45.99681,137.2,48.08532,138.633,4.127026,0
AE0SS-11,14:34:33,15267.06,1518.373,-5.545546,88.9412,40.59432167,-104.1702167,137.5245,49.14741,0,0,138.6255,4.154325,136.3106
AE0SS-11,14:35:01,0,0,-5.257855,88.65719,40.59020833,-104.1647233,134.5966,52.00711,135,50.75167,138.2652,4.557898,0
AE0SS-11,14:35:03,16038.06,1541.994,-5.23848,88.63589,40.5899,-104.1643533,137.6582,51.84525,0,0,138.2612,4.586699,141.336
AE0SS-11,14:35:31,0,0,-4.968263,88.32093,40.58533833,-104.1591933,139.3351,53.3858,138.7,55.34098,138.3472,5.00186,0
AE0SS-11,14:35:33,16812.66,1549.213,-4.947575,88.2986,40.585015,-104.1587983,137.1457,54.81646,0,0,138.3396,5.032306,146.2112
AE0SS-11,14:36:01,0,0,-4.656788,87.97535,40.58033333,-104.1532467,137.992,55.93162,137.2,54.38584,138.3087,5.46732,0
AE0SS-11,14:36:03,17579.72,1534.121,-4.635398,87.95233,40.58,-104.1528383,137.0653,56.58553,0,0,138.3013,5.498749,150.8837
AE0SS-11,14:36:31,0,0,-4.35253,87.6208,40.57519833,-104.1474383,139.4953,56.06004,142.7,56.29268,138.3857,5.93469,0
AE0SS-11,14:36:33,18337.93,1516.402,-4.333934,87.59732,40.57485833,-104.1470833,141.5832,53.93229,0,0,138.4015,5.964608,155.3641
AE0SS-11,14:37:01,0,0,-4.039303,87.27164,40.57014167,-104.14146,137.8343,56.48993,138.7,54.11425,138.3592,6.40395,0
AE0SS-11,14:37:03,19094.16,1512.469,-4.01948,87.24909,40.569815,-104.1410817,138.66,54.07464,0,0,138.3604,6.433991,159.7078
AE0SS-11,14:37:31,0,0,-3.744574,86.90858,40.56488333,-104.135835,141.0544,56.29044,143.1,54.53774,138.5286,6.87137,0
AE0SS-11,14:37:33,19848.75,1509.188,-3.726583,86.88533,40.56454667,-104.1354917,142.2344,52.92987,0,0,138.5441,6.900716,163.9274
AE0SS-11,14:38:01,0,0,-3.439918,86.54631,40.55963667,-104.1300217,139.7554,57.104,139.8,55.09817,138.6139,7.344774,0
AE0SS-11,14:38:03,20592.52,1487.531,-3.419652,86.52261,40.55929333,-104.129635,139.4489,56.15863,0,0,138.6172,7.37597,167.9828
AE0SS-11,14:38:31,0,0,-3.144054,86.1715,40.55420833,-104.1243767,141.843,57.40755,145,56.87382,138.7978,7.821831,0
AE0SS-11,14:38:33,21333.66,1482.285,-3.126059,86.14619,40.55384167,-104.1240333,144.5702,55.927,0,0,138.8204,7.852748,171.9287
AE0SS-11,14:39:01,0,0,-2.861351,85.78691,40.54863833,-104.1189833,143.592,57.39397,143.9,58.43543,139.0733,8.297721,0
AE0SS-11,14:39:03,22075.79,1484.25,-2.842917,85.76125,40.54826667,-104.1186317,144.285,56.89184,0,0,139.0928,8.329201,175.7911
AE0SS-11,14:39:31,0,0,-2.570812,85.41418,40.54324,-104.1134417,141.8813,56.71917,135.7,61.00857,139.2296,8.769877,0
AE0SS-11,14:39:33,22799.54,1447.508,-2.548089,85.39058,40.54289833,-104.1130083,136.056,58.97583,0,0,139.2176,8.802589,179.4779
AE0SS-11,14:40:01,0,0,-2.257133,85.05064,40.537975,-104.10746,139.4208,57.54445,141.1,57.90147,139.224,9.250156,0
AE0SS-11,14:40:03,23498.36,1397.637,-2.235369,85.02556,40.53761167,-104.107045,139.0403,59.79637,0,0,139.223,9.283376,182.9672
AE0SS-11,14:40:31,0,0,-1.938074,84.67675,40.53256,-104.1013767,139.5412,58.93847,139,55.01762,139.2345,9.741782,0
AE0SS-11,14:40:33,24229.66,1462.598,-1.91858,84.65259,40.53221,-104.101005,141.0933,55.89964,0,0,139.2401,9.772823,186.5488
AE0SS-11,14:41:01,0,0,-1.634269,84.30701,40.527205,-104.095585,140.5407,57.54672,142.2,56.70235,139.2936,10.22031,0
AE0SS-11,14:41:03,24962.93,1466.535,-1.61486,84.281,40.52682833,-104.095215,143.2531,58.42308,0,0,139.3059,10.25269,190.0723
AE0SS-11,14:41:31,0,0,-1.331556,83.92495,40.52167167,-104.089815,141.4785,58.51024,143.6,60.03156,139.3947,10.70748,0
AE0SS-11,14:41:33,25714.24,1502.625,-1.312406,83.8986,40.52129,-104.08945,143.9839,58.6449,0,0,139.4083,10.73996,193.6159
AE0SS-11,14:42:01,0,0,-1.030805,83.54704,40.51619833,-104.0840833,141.2948,57.92084,138.1,57.9498,139.4808,11.19025,0
AE0SS-11,14:42:03,26485.56,1542.652,-1.009726,83.52333,40.515855,-104.0836817,138.3503,57.10591,0,0,139.4773,11.22196,197.1878
AE0SS-11,14:42:31,0,0,-0.7128553,83.17211,40.51076833,-104.078025,139.7854,59.1324,137.6,57.87845,139.4859,11.68188,0
