KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054000h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054004h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054034h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054100h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054104h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054134h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054200h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054204h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054234h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054300h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054304h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054400h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/054404h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124415h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124445h4000.39N/10515.73WO000/000/A=000000
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124505h4003.78N/10512.22WO215/000/A=005196
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124535h4003.78N/10512.22WO000/000/A=005193
KC0YA-12>APT311,EOSS,qAo,KC0UUO:/124605h4003.78N/10512.22WO000/000/A=005189
