"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"KC0YA-12",39189.8917477,"14:56:01",11446,0,-16.62601,8.664959,40.5185,-104.9475,0,0,40,25.31715,14.11557,3.191806,108.007
"KC0YA-12",39189.8917477,"14:56:32",12108,1281.29,-16.45926,8.814561,40.5206666666667,-104.944333333333,48.00988,25.96912,56,29.92027,16.22963,3.37975,113.4176
"KC0YA-12",39189.8917477,"14:57:00",12646,1152.857,-16.30135,8.941146,40.5225,-104.941333333333,51.20242,25.97576,47,24.16637,18.09991,3.547214,117.6315
"KC0YA-12",39189.8917477,"14:57:30",13289,1286,-16.12588,9.090748,40.5246666666667,-104.938,49.46493,27.623,52,25.31715,19.93219,3.745711,122.4779
"KC0YA-12",39189.8917477,"14:58:00",13919,1260,-15.95912,9.251857,40.527,-104.934833333333,45.88959,27.77622,37,28.76949,21.3992,3.955154,127.0471
"KC0YA-12",39189.8917477,"14:58:30",14546,1254,-15.79234,9.424474,40.5295,-104.931666666667,43.91246,28.754,48,27.61871,22.6567,4.177544,131.4369
"KC0YA-12",39189.8917593,"14:59:00",15186,1280,-15.6518,9.597091,40.532,-104.929,39.03178,26.66628,40,27.61871,23.47319,4.391217,135.7715
"KC0YA-12",39189.8917593,"14:59:30",15845,1318,-15.50254,9.769708,40.5345,-104.926166666667,40.73957,27.339,35,32.22182,24.31277,4.609295,140.0946
"KC0YA-12",39189.8917593,"15:00:00",16475,1260,-15.32697,9.96534,40.5373333333333,-104.922833333333,41.79933,31.49136,43,28.76949,25.24119,4.860266,144.1063
"KC0YA-12",39189.8917593,"15:00:30",17128,1306,-15.17776,10.12645,40.5396666666667,-104.92,42.70052,26.3072,61,29.92027,25.98349,5.069848,148.1498
"KC0YA-12",39189.8917593,"15:01:00",17777,1298,-14.98484,10.28756,40.542,-104.916333333333,50.05656,30.11314,56,29.92027,27.08894,5.300001,152.0621
"KC0YA-12",39189.8917593,"15:01:30",18460,1366,-14.78315,10.46018,40.5445,-104.9125,49.36193,31.80599,50,32.22182,28.12547,5.546235,156.0735
"KC0YA-12",39189.8917593,"15:02:00",19168,1416,-14.57273,10.63279,40.547,-104.9085,50.56173,32.60876,53,33.3726,29.14893,5.798388,160.1256
"KC0YA-12",39189.8917593,"15:02:30",19897,1458,-14.36226,10.82842,40.5498333333333,-104.9045,47.00857,34.42859,43,33.3726,29.97764,6.072156,164.1935
"KC0YA-12",39189.8917593,"15:03:00",20572,1350,-14.14302,11.03556,40.5528333333333,-104.900333333333,46.54017,36.13812,43,39.1265,30.74915,6.361445,167.8722
"KC0YA-12",39189.8917593,"15:03:30",21251,1358,-13.91503,11.25421,40.556,-104.896,46.11394,37.84974,47,37.97572,31.46565,6.666166,171.4931
"KC0YA-12",39189.8917593,"15:04:00",21980,1458,-13.68702,11.48437,40.5593333333333,-104.891666666667,44.64339,38.81884,48,42.57884,32.06894,6.981581,175.2974
"KC0YA-12",39189.8917593,"15:04:30",22728,1496,-13.43281,11.71452,40.5626666666667,-104.886833333333,47.76581,41.09057,49,43.72962,32.79282,7.31189,179.1169
"KC0YA-12",39189.8917593,"15:05:00",23469,1482,-13.14375,11.91016,40.5655,-104.881333333333,55.85634,41.82833,57,37.97572,33.8157,7.633932,182.8219
"KC0YA-12",39189.8917593,"15:05:30",24243,1548,-12.83724,12.10579,40.5683333333333,-104.8755,57.40347,43.57946,55,48.33274,34.85849,7.968204,186.6135
"KC0YA-12",39189.8917593,"15:06:00",25060,1634,-12.51324,12.31293,40.5713333333333,-104.869333333333,57.3609,46.08955,50,44.8804,35.86789,8.324477,190.5338
"KC0YA-12",39189.8917593,"15:06:30",25821,1522,-12.18929,12.50856,40.5741666666667,-104.863166666667,58.82886,45.35825,61,50.6343,36.83952,8.673918,194.1142
"KC0YA-12",39189.8917708,"15:07:00",26681,1720,-11.8391,12.72721,40.5773333333333,-104.8565,57.97709,49.4841,58,56.38819,37.77724,9.05992,198.0826
"KC0YA-12",39189.8917708,"15:07:30",27491,1620,-11.48025,12.92284,40.5801666666667,-104.849666666667,61.36671,48.99306,58,51.78508,38.76667,9.435682,201.7488
"KC0YA-12",39189.8917708,"15:08:00",28331,1680,-11.11267,13.12998,40.5831666666667,-104.842666666667,60.56185,50.57866,50,44.8804,39.67608,9.828479,205.4818
"KC0YA-12",39189.8917708,"15:08:30",29109,1556,-10.66636,13.38315,40.5868333333333,-104.834166666667,60.40011,61.51181,59,66.74521,40.68059,10.30974,208.8797
"KC0YA-12",39189.8917708,"15:09:00",29889,1560,-10.14127,13.71688,40.5916666666667,-104.824166666667,57.5211,74.58383,59,80.55456,41.62204,10.90635,212.2317
"KC0YA-12",39189.8917708,"15:09:30",30703,1628,-9.546423,14.01608,40.596,-104.812833333333,63.26958,79.83425,70,75.95145,42.83713,11.52769,215.6744
"KC0YA-12",39189.8917708,"15:10:00",31428,1450,-9.004327,14.1887,40.5985,-104.8025,72.32327,68.23024,77,56.38819,44.16658,12.02634,218.6949
"KC0YA-12",39189.8917708,"15:10:30",32232,1608,-8.645757,14.36132,40.601,-104.795666666667,64.27084,47.7191,51,46.03118,44.795,12.40076,221.9966
"KC0YA-12",39189.8917708,"15:11:00",32862,1260,-8.383196,14.60298,40.6045,-104.790666666667,47.3231,42.78228,53,47.18196,44.86261,12.75697,224.5498
"KC0YA-12",39189.8917708,"15:11:30",33603,1482,-7.92836,14.90218,40.6088333333333,-104.782,56.6286,65.27788,60,77.10223,45.33636,13.29019,227.5162
"KC0YA-12",39189.8917708,"15:12:30",35171,1568,-7.019409,15.14385,40.6123333333333,-104.764666666667,75.09939,56.40902,70,47.18196,47.22438,14.11494,233.6692
"KC0YA-12",39189.8917708,"15:13:00",36024,1706,-6.757113,15.29345,40.6145,-104.759666666667,60.27904,36.21199,62,36.82494,47.4928,14.40922,236.9493
"KC0YA-12",39189.8917708,"15:13:30",36762,1476,-6.459795,15.5121,40.6176666666667,-104.754,53.63851,44.25688,71,55.23742,47.64264,14.77605,239.7511
"KC0YA-12",39189.8917708,"15:14:00",37497,1470,-6.101422,15.68471,40.6201666666667,-104.747166666667,64.26442,47.70799,61,49.48352,48.06911,15.15769,242.5092
