"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"AE0SS-11",40469.8385185,"13:12:55",0,0,-17.44093,15.54232,40.473275,-104.962801666667,0,0,202,17.02693,222.2507,3.684552E-02,0
"AE0SS-11",40469.8385185,"13:12:57",5182.086,0,-17.44648,15.53173,40.4731216666667,-104.962906666667,207.516,21.48753,0,0,218.6605,4.848563E-02,35.1339
"AE0SS-11",40469.8426042,"13:13:27",5850.394,1336.614,-17.56734,15.35509,40.4705633333333,-104.965195,214.2337,25.63915,0,0,215.0523,.2620274,49.43526
"AE0SS-11",40469.8426157,"13:13:55",0,0,-17.69164,15.08339,40.4666283333333,-104.967541666667,204.4039,38.35975,206.2,39.38773,209.383,.5579742,0
"AE0SS-11",40469.8426273,"13:13:57",6533.464,1366.142,-17.70214,15.06406,40.4663483333333,-104.96774,208.3198,39.53088,0,0,209.3428,.5799322,60.66314
"AE0SS-11",40469.8426273,"13:14:27",7186.352,1305.774,-17.81034,14.79155,40.4624016666667,-104.96978,201.4682,35.13827,0,0,206.7038,.870916,69.72492
"AE0SS-11",40469.8426273,"13:14:55",0,0,-17.83712,14.59097,40.4594966666667,-104.970275,187.3871,26.00479,188.7,19.40674,203.0992,1.0639,0
"AE0SS-11",40469.8426273,"13:14:57",7841.536,1310.368,-17.8397,14.58015,40.45934,-104.970323333333,193.2102,20.00043,0,0,202.9975,1.074848,77.76419
"AE0SS-11",40469.8426273,"13:15:27",8488.845,1294.618,-17.84385,14.43297,40.4572083333333,-104.970391666667,181.3972,17.66742,0,0,200.437,1.212953,84.96307
"AE0SS-11",40469.8426389,"13:15:55",0,0,-17.80421,14.31225,40.45546,-104.969628333333,161.6225,16.3548,136.4,11.65164,196.96,1.314495,0
"AE0SS-11",40469.8426389,"13:15:57",9129.265,1280.84,-17.80038,14.30696,40.4553833333333,-104.969555,143.9518,11.78502,0,0,196.7327,1.318445,91.52982
"AE0SS-11",40469.8426389,"13:16:27",9751.969,1245.408,-17.74206,14.23952,40.4544066666667,-104.96844,139.0191,10.71922,0,0,193.569,1.36825,97.49171
"AE0SS-11",40469.8426389,"13:16:55",0,0,-17.64298,14.18037,40.45355,-104.96655,120.7804,14.86053,115.6,18.73124,189.0679,1.406798,0
"AE0SS-11",40469.8426389,"13:16:57",10394.68,1285.432,-17.63294,14.17404,40.4534583333333,-104.966358333333,122.1501,21.40925,0,0,188.6238,1.411503,103.2849
"AE0SS-11",40469.8426389,"13:17:27",11034.45,1279.529,-17.46371,14.11616,40.45262,-104.963133333333,108.8599,21.48682,0,0,181.6634,1.454047,108.7455
"AE0SS-11",40469.8426505,"13:17:55",0,0,-17.30553,14.07841,40.4520733333333,-104.96012,103.4085,20.92633,110.9,24.8764,175.5474,1.495693,0
"AE0SS-11",40469.8426505,"13:17:57",11725.39,1381.889,-17.29365,14.07254,40.4519883333333,-104.959893333333,116.2343,23.89846,0,0,175.112,1.502512,114.3503
"AE0SS-11",40469.8426505,"13:18:27",12437.34,1423.885,-17.13858,14.04446,40.4515816666667,-104.95694,100.256,18.92304,0,0,169.4806,1.55119,119.8516
"AE0SS-11",40469.8426505,"13:18:55",0,0,-16.97974,14.06414,40.4518666666667,-104.953918333333,82.93334,20.56851,73.6,22.4379,163.639,1.568962,0
"AE0SS-11",40469.8426505,"13:18:57",13159.12,1443.57,-16.96852,14.06921,40.45194,-104.953705,65.68945,22.13892,0,0,163.1937,1.567308,125.1825
"AE0SS-11",40469.842662,"13:19:27",13890.09,1461.941,-16.78938,14.13411,40.45288,-104.9503,70.05854,22.83731,0,0,156.2348,1.568435,130.3591
"AE0SS-11",40469.842662,"13:19:55",0,0,-16.59622,14.17819,40.4535183333333,-104.946626666667,77.13478,25.45281,89.4,26.3517,149.3323,1.617566,0
"AE0SS-11",40469.842662,"13:19:57",14573.82,1367.455,-16.58274,14.17934,40.453535,-104.94637,85.12233,24.36167,0,0,148.9022,1.623499,135.0217
"AE0SS-11",40469.842662,"13:20:27",15255.91,1364.172,-16.36974,14.23918,40.4544016666667,-104.94232,74.29138,26.52474,0,0,141.6813,1.695566,139.518
"AE0SS-11",40469.842662,"13:20:55",0,0,-16.14437,14.38348,40.4564916666667,-104.93804,57.30811,34.35258,47.2,35.64539,132.9017,1.742115,0
"AE0SS-11",40469.842662,"13:20:57",15942.26,1372.703,-16.13031,14.39729,40.4566916666667,-104.937773333333,45.41317,35.40919,0,0,132.2557,1.743083,143.9005
"AE0SS-11",40469.8426736,"13:21:27",16636.15,1387.795,-15.89648,14.58821,40.4594566666667,-104.933335,50.68919,36.1633,0,0,122.7856,1.811891,148.1996
"AE0SS-11",40469.8426736,"13:21:55",0,0,-15.64096,14.67256,40.4606783333333,-104.928476666667,71.7101,34.5612,83.3,33.9549,116.757,1.991729,0
"AE0SS-11",40469.8426736,"13:21:57",17299.21,1326.117,-15.62362,14.67475,40.46071,-104.928146666667,82.81162,31.45259,0,0,116.4782,2.006245,152.1942
"AE0SS-11",40469.8426736,"13:22:27",17948.49,1298.555,-15.37086,14.74748,40.4617633333333,-104.92334,73.93089,31.53337,0,0,111.8581,2.20694,156.0067
"AE0SS-11",40469.8426736,"13:22:55",0,0,-15.11603,14.81365,40.4627216666667,-104.918493333333,75.43031,33.82307,74.9,36.26336,108.1603,2.423583,0
"AE0SS-11",40469.8426852,"13:22:57",18620.08,1343.176,-15.09807,14.81802,40.462785,-104.918151666667,76.30728,33.25267,0,0,107.9311,2.43929,159.8546
"AE0SS-11",40469.8426852,"13:23:27",19293.96,1347.77,-14.84952,14.89339,40.4638766666667,-104.913425,73.11199,31.13894,0,0,104.7314,2.656388,163.6247
"AE0SS-11",40469.8426852,"13:23:55",0,0,-14.61027,14.94092,40.464565,-104.908873333333,78.75636,31.34365,83.3,34.77425,102.6024,2.877473,0
"AE0SS-11",40469.8426852,"13:23:57",19991.47,1395.016,-14.591,14.9438,40.4646066666667,-104.908506666667,81.50482,35.05525,0,0,102.4635,2.895647,167.4376
"AE0SS-11",40469.8426852,"13:24:27",20689.3,1395.668,-14.3171,15.01181,40.4655916666667,-104.903296666667,76.04295,33.84116,0,0,100.1781,3.150631,171.1673
"AE0SS-11",40469.8426968,"13:24:55",0,0,-14.08215,15.05577,40.4662283333333,-104.898826666667,79.39472,30.71439,69.8,28.38743,98.73641,3.374988,0
"AE0SS-11",40469.8426968,"13:24:57",21399.93,1421.258,-14.06708,15.06152,40.4663116666667,-104.89854,69.08802,29.01678,0,0,98.60142,3.389001,174.8836
"AE0SS-11",40469.8426968,"13:25:27",22098.75,1397.641,-13.81133,15.1239,40.467215,-104.893675,76.28269,31.56693,0,0,97.02324,3.633658,178.4627
"AE0SS-11",40469.8426968,"13:25:55",0,0,-13.56686,15.16636,40.46783,-104.889023333333,80.13984,31.88696,80,26.56459,95.9545,3.871595,0
"AE0SS-11",40469.8426968,"13:25:57",22825.79,1454.066,-13.55302,15.16935,40.4678733333333,-104.88876,77.79469,25.47442,0,0,95.88928,3.885042,182.1117
"AE0SS-11",40469.8427083,"13:26:27",23541.99,1432.414,-13.3161,15.23644,40.468845,-104.884253333333,74.1754,29.52612,0,0,94.6189,4.114569,185.6363
"AE0SS-11",40469.8427083,"13:26:55",0,0,-13.09009,15.28477,40.469545,-104.879953333333,77.92028,29.69773,72.1,27.73148,93.73933,4.336263,0
"AE0SS-11",40469.8427083,"13:26:57",24285.11,1486.223,-13.0752,15.28915,40.4696083333333,-104.87967,73.62568,27.92143,0,0,93.6689,4.350827,189.2238
"AE0SS-11",40469.8427083,"13:27:27",25043.31,1516.402,-12.83868,15.34013,40.4703466666667,-104.87517,77.82769,29.01682,0,0,92.8411,4.583867,192.8154
"AE0SS-11",40469.8427083,"13:27:55",0,0,-12.638,15.38328,40.4709716666667,-104.871351666667,77.85587,26.37693,86.9,28.13886,92.2032,4.782288,0
"AE0SS-11",40469.8427083,"13:27:57",25773.29,1459.973,-12.62242,15.38351,40.470975,-104.871055,89.15372,28.0521,0,0,92.19311,4.79785,196.2113
"AE0SS-11",40469.8427199,"13:28:27",26511.48,1476.379,-12.41869,15.41953,40.4714966666667,-104.867178333333,79.96747,24.81448,0,0,91.68893,5.000096,199.5865
"AE0SS-11",40469.8427199,"13:28:55",0,0,-12.25107,15.41378,40.4714133333333,-104.863986666667,91.96469,21.56707,105.8,25.22624,91.69587,5.167839,0
"AE0SS-11",40469.8427199,"13:28:57",27268.37,1513.781,-12.2382,15.41078,40.47137,-104.863741666667,103.0887,23.78179,0,0,91.72457,5.180794,202.989
"AE0SS-11",40469.8427199,"13:29:27",28003.94,1471.129,-12.03393,15.35865,40.470615,-104.85985,104.3055,25.31487,0,0,92.21087,5.386931,206.2419
"AE0SS-11",40469.8427315,"13:29:55",0,0,-11.83428,15.30837,40.4698866666667,-104.856046666667,104.128,26.48693,111.6,19.91999,92.6446,5.58871,0
"AE0SS-11",40469.8427315,"13:29:57",28729.99,1452.098,-11.82387,15.30457,40.4698316666667,-104.855848333333,110.028,19.95922,0,0,92.67837,5.599297,209.4031
"AE0SS-11",40469.8427315,"13:30:27",29487.53,1515.094,-11.64042,15.25221,40.4690733333333,-104.852353333333,105.9177,22.90854,0,0,93.10915,5.785344,212.6514
"AE0SS-11",40469.8427315,"13:30:55",0,0,-11.44917,15.16555,40.4678183333333,-104.848708333333,114.3494,27.02078,121.7,21.68989,93.8361,5.981805,0
"AE0SS-11",40469.8427315,"13:30:57",30207.68,1440.289,-11.43964,15.15991,40.4677366666667,-104.848526666667,120.5789,19.9516,0,0,93.88367,5.991712,215.694
"AE0SS-11",40469.8427315,"13:31:27",30992.45,1569.551,-11.24506,15.07372,40.4664883333333,-104.844818333333,113.8672,25.56165,0,0,94.55486,6.192419,218.9615
"AE0SS-11",40469.8427431,"13:31:55",0,0,-11.05553,14.9911,40.4652916666667,-104.841206666667,113.5325,26.60571,127.2,21.31359,95.15607,6.388546,0
"AE0SS-11",40469.8427431,"13:31:57",31697.51,1410.105,-11.04531,14.98246,40.4651666666667,-104.841011666667,130.1163,24.11065,0,0,95.22465,6.399539,221.856
"AE0SS-11",40469.8427431,"13:32:27",32396.33,1397.641,-10.84495,14.88856,40.4638066666667,-104.837193333333,115.0856,26.57698,0,0,95.87456,6.608368,224.6881
"AE0SS-11",40469.8427431,"13:32:55",0,0,-10.67184,14.78119,40.4622516666667,-104.833893333333,121.7707,26.2174,119.5,22.88325,96.62359,6.792512,0
"AE0SS-11",40469.8427431,"13:32:57",33125,1457.348,-10.65995,14.77521,40.462165,-104.833666666667,116.6815,23.98784,0,0,96.66193,6.805039,227.6037
"AE0SS-11",40469.8427546,"13:33:27",33821.52,1393.047,-10.44128,14.71721,40.461325,-104.829501666667,104.845,27.16304,0,0,96.92189,7.029212,230.3562
"AE0SS-11",40469.8427546,"13:33:55",0,0,-10.28608,14.65841,40.4604733333333,-104.826545,110.7352,21.35377,90.3,21.54489,97.23592,7.190661,0
"AE0SS-11",40469.8427546,"13:33:57",34559.71,1476.375,-10.27234,14.65818,40.46047,-104.826283333333,90.95912,24.74722,0,0,97.22379,7.204325,233.2378
"AE0SS-11",40469.8427546,"13:34:27",35257.88,1396.328,-10.07113,14.61617,40.4598616666667,-104.822451666667,101.7853,24.67575,0,0,97.34782,7.409347,235.9309
"AE0SS-11",40469.8427662,"13:34:55",0,0,-9.862157,14.60443,40.4596916666667,-104.818473333333,93.21317,26.91402,107,27.08705,97.23181,7.618125,0
"AE0SS-11",40469.8427662,"13:34:57",35956.69,1397.633,-9.849205,14.60144,40.4596483333333,-104.818226666667,103.0011,23.93927,0,0,97.24169,7.631359,238.596
"AE0SS-11",40469.8427662,"13:35:27",36701.77,1490.164,-9.592579,14.59776,40.459595,-104.813341666667,90.8205,30.79928,0,0,97.03013,7.886416,241.4051
"AE0SS-11",40469.8427662,"13:35:55",0,0,-9.345518,14.58291,40.45938,-104.808638333333,93.43663,31.82611,76.4,25.95698,96.9179,8.133455,0
"AE0SS-11",40469.8427662,"13:35:57",37488.52,1573.484,-9.330099,14.58729,40.4594433333333,-104.808345,74.15768,28.83385,0,0,96.87414,8.148218,244.3363
"AE0SS-11",40469.8427778,"13:36:27",38190.29,1403.547,-9.025385,14.54712,40.4588616666667,-104.802543333333,97.50465,36.8914,0,0,96.89343,8.455634,246.9215
"AE0SS-11",40469.8427778,"13:36:55",0,0,-8.693936,14.47267,40.4577833333333,-104.796231666667,102.6533,43.69464,102.8,52.7851,97.11166,8.79389,0
"AE0SS-11",40469.8427778,"13:36:57",38930.77,1480.969,-8.666365,14.46715,40.4577033333333,-104.795706666667,101.3245,50.63293,0,0,97.12473,8.821948,249.6204
"AE0SS-11",40469.8427778,"13:37:27",39634.84,1408.141,-8.306936,14.41271,40.456915,-104.788863333333,98.60687,43.63501,0,0,97.17912,9.185472,252.1597
"AE0SS-11",40469.8427894,"13:37:55",0,0,-7.950358,14.42767,40.4571316666667,-104.782076666667,87.59521,45.88279,85.1,47.37874,96.81803,9.53743,0
"AE0SS-11",40469.8427894,"13:37:57",40356.96,1444.227,-7.924787,14.42975,40.4571616666667,-104.78159,85.36813,46.17328,0,0,96.78722,9.562562,254.7378
"AE0SS-11",40469.8427894,"13:38:27",41175.52,1637.133,-7.533867,14.45679,40.4575533333333,-104.77415,86.03979,47.0171,0,0,96.36184,9.947622,257.629
"AE0SS-11",40469.8427894,"13:38:55",0,0,-7.143184,14.44689,40.45741,-104.766713333333,91.44862,50.24883,96.9,48.89317,96.17171,10.337,0
"AE0SS-11",40469.8427894,"13:38:57",41944.88,1538.719,-7.118584,14.44355,40.4573616666667,-104.766245,97.72401,44.69414,0,0,96.17513,10.36182,260.3172
"AE0SS-11",40469.8428009,"13:39:27",42764.44,1639.109,-6.759962,14.36323,40.4561983333333,-104.759416666667,102.6185,44.11504,0,0,96.39114,10.72729,263.1505
"AE0SS-11",40469.8428009,"13:39:55",0,0,-6.450427,14.36265,40.45619,-104.753525,90.10459,39.79749,90.5,40.73069,96.21148,11.03494,0
"AE0SS-11",40469.8428009,"13:39:57",43488.19,1447.5,-6.426524,14.3615,40.4561733333333,-104.75307,92.75596,43.07833,0,0,96.20371,11.05882,265.6276
"AE0SS-11",40469.8428009,"13:40:27",44118.11,1259.844,-6.051132,14.36829,40.4562716666667,-104.745925,88.96148,45.0533,0,0,95.96206,11.43126,267.7648
"AE0SS-11",40469.8428125,"13:40:55",0,0,-5.789025,14.39338,40.456635,-104.740936666667,84.53044,33.84941,79.5,39.03444,95.70319,11.6893,0
"AE0SS-11",40469.8428125,"13:40:57",44803.15,1370.078,-5.766781,14.3958,40.45667,-104.740513333333,83.79858,40.2692,0,0,95.68035,11.71118,270.0699
"AE0SS-11",40469.8428125,"13:41:27",45501.64,1396.984,-5.422537,14.42652,40.457115,-104.733961666667,84.89685,41.46906,0,0,95.36887,12.05067,272.4001
"AE0SS-11",40469.8428125,"13:41:55",0,0,-5.110313,14.48682,40.4579883333333,-104.72802,79.06461,40.87633,87.7,38.9044,94.95133,12.35591,0
"AE0SS-11",40469.8428125,"13:41:57",46155.84,1308.398,-5.088772,14.48763,40.458,-104.72761,87.85813,38.79899,0,0,94.93875,12.37729,274.5646
"AE0SS-11",40469.8428125,"13:42:27",46828.74,1345.797,-4.689873,14.54736,40.458865,-104.720018333333,81.48083,48.39404,0,0,94.51294,12.7696,276.7733
"AE0SS-11",40469.8428241,"13:42:55",0,0,-4.389347,14.5698,40.45919,-104.714298333333,85.72749,38.74378,76.6,45.49146,94.30755,13.06736,0
"AE0SS-11",40469.8428241,"13:42:57",47420.61,1183.734,-4.364212,14.5752,40.4592683333333,-104.71382,77.85326,46.26888,0,0,94.27538,13.092,278.7016
"AE0SS-11",40469.8428241,"13:43:27",48151.57,1461.938,-3.969963,14.64299,40.46025,-104.706316666667,80.24093,47.99677,0,0,93.85847,13.48011,281.0649
"AE0SS-11",40469.8428241,"13:43:55",0,0,-3.634539,14.63102,40.4600766666667,-104.699931666667,92.04134,43.15471,102.9,40.79398,93.8103,13.81556,0
"AE0SS-11",40469.8428241,"13:43:57",48850.39,1397.641,-3.613004,14.62572,40.46,-104.699521666667,103.8075,39.92442,0,0,93.82597,13.83742,283.3057
"AE0SS-11",40469.8428356,"13:44:27",49452.75,1204.719,-3.223492,14.57624,40.4592833333333,-104.692106666667,97.23699,47.12141,0,0,93.91534,14.22949,285.2231
"AE0SS-11",40469.8428356,"13:44:55",0,0,-2.930702,14.56462,40.459115,-104.686533333333,92.2714,37.67508,100.5,34.30474,93.87864,14.52237,0
"AE0SS-11",40469.8428356,"13:44:57",50030.18,1154.859,-2.911441,14.56128,40.4590666666667,-104.686166666667,99.82863,35.18999,0,0,93.88639,14.54182,287.0492
"AE0SS-11",40469.8428356,"13:45:27",50782.48,1504.594,-2.613958,14.64034,40.4602116666667,-104.680505,75.11313,36.93169,0,0,93.50028,14.83324,289.4109
"AE0SS-11",40469.8428472,"13:45:55",0,0,-2.286265,14.74437,40.4617183333333,-104.674268333333,72.38246,44.19732,74.4,48.75507,93.02814,15.15403,0
"AE0SS-11",40469.8428472,"13:45:57",51483.92,1402.883,-2.260258,14.74966,40.461795,-104.673773333333,78.49351,47.76734,0,0,93.00269,15.17969,291.5958
"AE0SS-11",40469.8428472,"13:46:27",52081.69,1195.539,-1.935674,14.78499,40.4623066666667,-104.667595,83.78587,39.17821,0,0,92.80552,15.50188,293.4449
"AE0SS-11",40469.8428472,"13:46:55",0,0,-1.61832,14.94058,40.46456,-104.661555,63.87701,45.4355,63.6,45.38444,92.18233,15.81154,0
"AE0SS-11",40469.8428472,"13:46:57",52711.61,1259.844,-1.59494,14.9522,40.4647283333333,-104.66111,63.56305,46.99163,0,0,92.13681,15.83442,295.3809
"AE0SS-11",40469.8428588,"13:47:27",53353.02,1282.813,-1.18911,15.05681,40.4662433333333,-104.653385,75.54261,50.28773,0,0,91.70962,16.23607,297.3393
"AE0SS-11",40469.8428588,"13:47:55",0,0,-.8463413,15.11308,40.4670583333333,-104.64686,80.67433,44.65861,72.5,44.29696,91.47569,16.57689,0
"AE0SS-11",40469.8428588,"13:47:57",54179.79,1653.539,-.8247157,15.1186,40.4671383333333,-104.646448333333,75.67075,40.17403,0,0,91.45444,16.59835,299.8448
"AE0SS-11",40469.8428588,"13:48:27",54973.75,1587.93,-.5420232,15.09708,40.4668266666667,-104.641066666667,94.35137,34.02164,0,0,91.49964,16.88156,302.2313
"AE0SS-11",40469.8428704,"13:48:55",0,0,-.2718483,15.06359,40.4663416666667,-104.635923333333,97.06393,35.00296,93.1,35.45667,91.58453,17.15263,0
"AE0SS-11",40469.8428704,"13:48:57",55446.52,945.5391,-.2529376,15.06221,40.4663216666667,-104.635563333333,94.17642,34.13002,0,0,91.58715,17.17158,303.6434
"AE0SS-11",40469.8428704,"13:49:27",55952.43,1011.813,4.131815E-02,14.99524,40.4653516666667,-104.629961666667,102.8207,36.21397,0,0,91.77639,17.46789,305.1473
"AE0SS-11",40469.8428704,"13:49:55",0,0,.3196489,14.91296,40.46416,-104.624663333333,106.4673,37.31592,116.9,37.83418,92.01058,17.74906,0
"AE0SS-11",40469.8428704,"13:49:57",56442.91,980.9688,.3378606,14.90295,40.464015,-104.624316666667,118.8004,37.40691,0,0,92.04056,17.76765,306.5983
"AE0SS-11",40469.8428819,"13:50:27",56889.44,893.0469,.6430001,14.77498,40.4621616666667,-104.618508333333,112.7508,39.70483,0,0,92.40765,18.07796,307.9133
"AE0SS-11",40469.8428819,"13:50:55",0,0,.8948334,14.64908,40.4603383333333,-104.613715,116.5615,36.19671,122.7,41.47064,92.76451,18.33564,0
"AE0SS-11",40469.8428819,"13:50:57",57367.13,955.375,.9139232,14.63769,40.4601733333333,-104.613351666667,120.8314,40.01228,0,0,92.79691,18.3553,309.3139
"AE0SS-11",40469.8428819,"13:51:27",57819.23,904.2031,1.150891,14.49016,40.4580366666667,-104.608841666667,121.9074,33.49343,0,0,93.21222,18.60018,310.6337
"AE0SS-11",40469.8428935,"13:51:55",0,0,1.294337,14.41582,40.45696,-104.606111666667,117.3977,20.7703,112,16.64487,93.41268,18.74792,0
"AE0SS-11",40469.8428935,"13:51:57",58305.45,972.4375,1.303269,14.41145,40.4568966666667,-104.605941666667,116.0872,17.89996,0,0,93.42428,18.75712,312.0468
"AE0SS-11",40469.8428935,"13:52:27",58776.25,941.6016,1.488834,14.34758,40.4559716666667,-104.60241,108.9933,23.54762,0,0,93.58124,18.94643,313.409
"AE0SS-11",40469.8428935,"13:52:55",0,0,1.66152,14.31674,40.455525,-104.599123333333,100.1255,22.55247,90.1,19.43091,93.63902,19.12078,0
"AE0SS-11",40469.8428935,"13:52:57",59222.11,891.7344,1.672728,14.31766,40.4555383333333,-104.59891,85.30428,20.24267,0,0,93.634,19.1319,314.6937
"AE0SS-11",40469.8429051,"13:53:27",59628.94,813.6484,1.88726,14.3157,40.45551,-104.594826666667,90.52115,25.74487,0,0,93.59689,19.34608,315.8613
"AE0SS-11",40469.8429051,"13:53:55",0,0,2.139179,14.32123,40.45559,-104.590031666667,88.74236,32.39767,88.5,25.13878,93.53149,19.59708,0
"AE0SS-11",40469.8429051,"13:53:57",60053.48,849.0781,2.153189,14.32226,40.455605,-104.589765,85.77203,25.2872,0,0,93.52577,19.61099,317.0752
"AE0SS-11",40469.8429051,"13:54:27",60496.06,885.1719,2.414998,14.33596,40.4558033333333,-104.584781666667,87.00426,31.46081,0,0,93.43674,19.87137,318.3357
"AE0SS-11",40469.8429167,"13:54:55",0,0,2.698637,14.30017,40.455285,-104.579383333333,97.19025,36.75455,111.4,30.95482,93.48647,20.15671,0
"AE0SS-11",40469.8429167,"13:54:57",61157.81,1323.492,2.715014,14.29487,40.4552083333333,-104.579071666667,107.915,30.97607,0,0,93.49844,20.17339,320.2112
"AE0SS-11",40469.8429167,"13:55:27",61715.55,1115.484,2.951155,14.18912,40.4536766666667,-104.574578333333,114.1298,31.04185,0,0,93.75129,20.41608,321.7834
"AE0SS-11",40469.8429167,"13:55:55",0,0,3.13014,13.93054,40.4499316666667,-104.571175,145.3339,40.42108,141.7,39.33709,94.43357,20.61397,0
"AE0SS-11",40469.8429282,"13:55:57",62342.52,1253.938,3.143898,13.91604,40.4497216666667,-104.570913333333,136.523,35.96721,0,0,94.47059,20.62886,323.5417
"AE0SS-11",40469.8429282,"13:56:27",62806.76,928.4766,3.281802,13.69946,40.446585,-104.568291666667,147.5408,30.80085,0,0,95.03429,20.785,324.8374
"AE0SS-11",40469.8429282,"13:56:55",0,0,3.427833,13.52247,40.4440216666667,-104.565515,140.4982,29.49119,148,29.00885,95.47955,20.94723,0
"AE0SS-11",40469.8429282,"13:56:57",63301.84,990.1563,3.435637,13.5105,40.4438483333333,-104.565366666667,146.9247,25.70853,0,0,95.50998,20.95619,326.2136
"AE0SS-11",40469.8429398,"13:57:27",63748.36,893.0469,3.620488,13.32235,40.4411233333333,-104.561851666667,135.5281,31.63962,0,0,95.96661,21.15954,327.4498
"AE0SS-11",40469.8429398,"13:57:55",0,0,3.772461,13.19335,40.439255,-104.558961666667,130.3444,25.6197,128.1,11.67005,96.26691,21.3248,0
"AE0SS-11",40469.8429398,"13:57:57",64325.79,1154.859,3.777632,13.18955,40.4392,-104.558863333333,126.3118,11.54316,0,0,96.27547,21.33037,329.0416
"AE0SS-11",40469.8429398,"13:58:27",64858.59,1065.609,3.842382,13.15998,40.4387716666667,-104.557631666667,114.5566,8.539495,0,0,96.33442,21.39805,330.5036
"AE0SS-11",40469.8429398,"13:58:55",0,0,3.926566,13.1434,40.4385316666667,-104.55603,101.1373,11.02961,80.5,10.50431,96.35252,21.48357,0
"AE0SS-11",40469.8429514,"13:58:57",65479.99,1242.789,3.932609,13.14398,40.43854,-104.555915,84.56129,10.92738,0,0,96.34914,21.48951,332.2005
"AE0SS-11",40469.8429514,"13:59:27",66035.76,1111.539,3.986404,13.22591,40.4397266666667,-104.55489,33.32086,11.76665,0,0,96.11607,21.53376,333.7109
"AE0SS-11",40469.8429514,"13:59:55",0,0,3.996401,13.31257,40.4409816666667,-104.554698333333,6.629919,11.2162,60,7.757404,95.88397,21.53432,0
"AE0SS-11",40469.8429514,"13:59:57",66734.91,1398.297,4.000429,13.31441,40.4410083333333,-104.554621666667,65.43864,7.973313,0,0,95.87795,21.53812,335.6013
"AE0SS-11",40469.842963,"14:00:27",67367.78,1265.75,4.125676,13.30969,40.44094,-104.552238333333,92.15666,15.03989,0,0,95.85491,21.66315,337.3034
"AE0SS-11",40469.842963,"14:00:55",0,0,4.220371,13.29013,40.4406566666667,-104.550436666667,101.6742,12.42995,78.3,9.505438,95.87955,21.75938,0
"AE0SS-11",40469.842963,"14:00:57",67852.69,969.8125,4.225625,13.29139,40.440675,-104.550336666667,76.45622,9.729563,0,0,95.87475,21.76447,338.6017
"AE0SS-11",40469.842963,"14:01:27",68304.46,903.5469,4.307371,13.35285,40.441565,-104.54878,53.08483,12.27754,0,0,95.69149,21.83934,339.8069
"AE0SS-11",40469.8429745,"14:01:55",0,0,4.393601,13.39324,40.44215,-104.547138333333,64.90956,12.24721,55.3,14.88763,95.56307,21.921,0
"AE0SS-11",40469.8429745,"14:01:57",68717.2,825.4688,4.39999,13.39819,40.4422216666667,-104.547016666667,52.26103,14.55244,0,0,95.54852,21.92686,340.9041
"AE0SS-11",40469.8429745,"14:02:27",69141.41,848.4219,4.521211,13.38898,40.4420883333333,-104.54471,94.3426,14.58741,0,0,95.54038,22.04838,342.0283
"AE0SS-11",40469.8429745,"14:02:55",0,0,4.626122,13.40072,40.4422583333333,-104.542713333333,83.61607,13.57418,74,16.14083,95.48269,22.15158,0
"AE0SS-11",40469.8429745,"14:02:57",69619.09,955.375,4.635666,13.40267,40.4422866666667,-104.542531666667,78.41872,17.54054,0,0,95.47518,22.16089,343.2897
"AE0SS-11",40469.8429861,"14:03:27",70082.35,926.5156,4.75134,13.42327,40.442585,-104.54033,79.90379,14.10168,0,0,95.39265,22.27396,344.5086
"AE0SS-11",40469.8429861,"14:03:55",0,0,4.866208,13.37609,40.4419016666667,-104.538145,112.3383,15.96024,101,11.83462,95.48378,22.39291,0
"AE0SS-11",40469.8429861,"14:03:57",70613.84,1062.984,4.873129,13.37391,40.44187,-104.538013333333,107.5372,13.06119,0,0,95.48756,22.40001,345.9018
"AE0SS-11",40469.8429861,"14:04:27",71204.73,1181.766,5.021584,13.37034,40.4418183333333,-104.535188333333,91.37569,17.81927,0,0,95.4587,22.54807,347.4441
"AE0SS-11",40469.8429977,"14:04:55",0,0,5.124128,13.46275,40.4431566666667,-104.533235,48.00376,17.75735,48.6,19.75083,95.20006,22.6412,0
"AE0SS-11",40469.8429977,"14:04:57",71685.04,960.625,5.131213,13.47092,40.443275,-104.5331,40.96575,19.47681,0,0,95.17777,22.64748,348.6927
"AE0SS-11",40469.8429977,"14:05:27",72196.52,1022.969,5.238448,13.59313,40.445045,-104.531056666667,41.30066,19.52154,0,0,94.84555,22.74312,350.0175
"AE0SS-11",40469.8429977,"14:05:55",0,0,5.341192,13.65596,40.445955,-104.5291,58.56942,15.49216,81.4,20.53796,94.66551,22.84003,0
"AE0SS-11",40469.8429977,"14:05:57",72719.16,1045.266,5.351173,13.65803,40.445985,-104.52891,78.27861,18.3534,0,0,94.65819,22.8498,351.366
"AE0SS-11",40469.8430093,"14:06:27",73224.08,1009.844,5.47484,13.65021,40.4458716666667,-104.526556666667,93.62019,14.86864,0,0,94.65107,22.97367,352.6639
