"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"AE0SS-11",40733.8729167,"13:05:32",4947.179,0,2.59096,65.57938,40.4738116666667,-104.962908333333,0,0,0,0,287.8495,3.191252E-02,28.4477
"AE0SS-11",40733.8729282,"13:06:00",0,0,2.579843,65.57742,40.4737833333333,-104.96312,260.0201,1.451367,186.4,9.109571,280.6801,.0422255,0
"AE0SS-11",40733.8729398,"13:06:02",5049.541,204.7236,2.58037,65.57397,40.4737333333333,-104.96311,171.3493,6.285717,0,0,276.0929,4.120156E-02,31.53599
"AE0SS-11",40733.8729398,"13:06:32",5701.771,1304.462,2.542024,65.58076,40.4738316666667,-104.96384,280.0419,4.67269,0,0,278.0119,8.009309E-02,46.6356
"AE0SS-11",40733.8729514,"13:07:00",0,0,2.556385,65.57316,40.4737216666667,-104.963566666667,117.8803,2.088238,79.1,2.435049,273.144,6.505276E-02,0
"AE0SS-11",40733.872963,"13:07:02",6298.557,1193.57,2.556735,65.57327,40.4737233333333,-104.96356,71.80725,.6634547,0,0,273.2628,6.470957E-02,57.05171
"AE0SS-11",40733.8729745,"13:07:32",6944.226,1291.338,2.622806,65.61171,40.47428,-104.962301666667,59.81952,9.174751,0,0,2.023587,4.214481E-02,66.50851
"AE0SS-11",40733.8729745,"13:08:00",0,0,2.680465,65.66384,40.475035,-104.961203333333,47.8969,9.996789,13.7,13.85308,32.12338,.1112866,0
"AE0SS-11",40733.8729745,"13:08:02",7589.239,1290.026,2.682298,65.6719,40.4751516666667,-104.961168333333,12.85512,14.87259,0,0,30.81174,.1191175,74.77086
"AE0SS-11",40733.8729745,"13:08:32",8226.378,1274.278,2.724437,65.76546,40.4765066666667,-104.960365,24.27422,12.3159,0,0,27.78589,.2213911,82.12021
"AE0SS-11",40733.8729745,"13:09:00",0,0,2.762378,65.84854,40.47771,-104.959641666667,24.57164,11.74626,55.7,15.4308,26.84673,.3126491,0
"AE0SS-11",40733.8729745,"13:09:02",8871.063,1289.369,2.769816,65.85211,40.4777616666667,-104.9595,64.38406,14.85268,0,0,27.74906,.3192319,88.94061
"AE0SS-11",40733.8729745,"13:09:32",9567.257,1392.389,2.873159,65.90965,40.478595,-104.957531666667,60.8996,14.19746,0,0,36.54105,.4232627,95.76197
"AE0SS-11",40733.8729745,"13:10:00",0,0,2.972986,65.98686,40.4797133333333,-104.95563,52.29045,16.23139,66.3,14.70811,40.13957,.5458455,0
"AE0SS-11",40733.8729745,"13:10:02",10276.25,1417.98,2.978586,65.99032,40.4797633333333,-104.955523333333,58.35606,11.84475,0,0,40.35301,.5521001,102.242
"AE0SS-11",40733.8729861,"13:10:32",10910.43,1268.371,3.078839,66.07951,40.481055,-104.953613333333,48.35947,16.107,0,0,41.91547,.685273,107.7086
"AE0SS-11",40733.8729861,"13:11:00",0,0,3.18104,66.13049,40.4817933333333,-104.951666666667,63.49627,14.6881,43.2,9.252267,44.95355,.7926236,0
"AE0SS-11",40733.8729861,"13:11:02",11569.88,1318.898,3.186201,66.13451,40.4818516666667,-104.951568333333,52.04841,11.78857,0,0,45.01149,.7991232,113.113
"AE0SS-11",40733.8729861,"13:11:32",12211.29,1282.809,3.313188,66.16006,40.4822216666667,-104.94915,78.62585,15.54589,0,0,49.53167,.9098482,118.1327
"AE0SS-11",40733.8729861,"13:12:00",0,0,3.428712,66.1802,40.4825133333333,-104.94695,80.1118,15.07888,61.5,19.66912,52.90887,1.012584,0
"AE0SS-11",40733.8729861,"13:12:02",12771,1119.422,3.437898,66.18572,40.4825933333333,-104.946775,58.99297,19.30094,0,0,52.9724,1.023247,122.3448
"AE0SS-11",40733.8729861,"13:12:32",13356.63,1171.26,3.58396,66.21633,40.4830366666667,-104.943993333333,78.16452,17.9109,0,0,56.11067,1.160059,126.6021
"AE0SS-11",40733.8729861,"13:13:00",0,0,3.720582,66.22738,40.4831966666667,-104.941391666667,85.37649,17.6242,81.5,25.43568,59.10723,1.281406,0
"AE0SS-11",40733.8729861,"13:13:02",13955.38,1197.508,3.733798,66.22887,40.4832183333333,-104.94114,83.54203,23.94199,0,0,59.35082,1.293529,130.8116
"AE0SS-11",40733.8729861,"13:13:32",14639.11,1367.453,3.913027,66.26202,40.4836983333333,-104.937726666667,79.52385,21.87534,0,0,61.80693,1.466002,135.4586
"AE0SS-11",40733.8729977,"13:14:00",0,0,4.104934,66.30747,40.4843566666667,-104.934071666667,76.67574,25.36137,79.4,26.88106,63.55514,1.657438,0
"AE0SS-11",40733.8729977,"13:14:02",15361.55,1444.883,4.118939,66.30666,40.484345,-104.933805,93.29203,25.24926,0,0,63.79378,1.669635,140.2014
"AE0SS-11",40733.8729977,"13:14:32",16040.68,1358.268,4.321199,66.32082,40.48455,-104.929953333333,85.99585,24.33213,0,0,66.15412,1.858971,144.5181
"AE0SS-11",40733.8729977,"13:15:00",0,0,4.492838,66.32059,40.4845466666667,-104.926685,90.07577,22.06785,89.2,19.61619,68.1298,2.017091,0
"AE0SS-11",40733.8729977,"13:15:02",16740.81,1400.264,4.50229,66.32082,40.48455,-104.926505,88.60519,17.02012,0,0,68.22324,2.025953,148.8373
"AE0SS-11",40733.8729977,"13:15:32",17374.02,1266.402,4.668746,66.33935,40.4848183333333,-104.923335,83.64845,20.10026,0,0,69.38832,2.187892,152.6383
