20081115131849,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@131848h3936.64N/10402.52WO000/000/A=005211 Ft.
20081115131951,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@131950h3936.64N/10402.52WO000/000/A=005188 Ft.
20081115132053,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@132052h3936.64N/10402.52WO000/000/A=005215 Ft.
20081115132155,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@132154h3936.64N/10402.52WO000/000/A=005238 Ft.
20081115132258,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@132256h3936.64N/10402.52WO000/000/A=005231 Ft.
20081115132406,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@132358h3936.64N/10402.52WO000/000/A=005225 Ft.
20081115132500,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@132500h3936.64N/10402.52WO000/000/A=005221 Ft.
20081115132602,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@132602h3936.64N/10402.52WO000/000/A=005188 Ft.
20081115132709,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@132707h3936.64N/10402.52WO000/000/A=005218 Ft.
20081115132811,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@132809h3936.64N/10402.52WO000/000/A=005198 Ft.
20081115132912,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@132911h3936.64N/10402.52WO000/000/A=005208 Ft.
20081115133016,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@133013h3936.64N/10402.52WO000/000/A=005202 Ft.
20081115133117,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@133115h3936.64N/10402.52WO000/000/A=005211 Ft.
20081115133219,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@133217h3936.64N/10402.52WO000/000/A=005211 Ft.
20081115133329,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@133319h3936.64N/10402.52WO000/000/A=005192 Ft.
20081115133525,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@133523h3936.64N/10402.52WO000/000/A=005215 Ft.
20081115133627,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@133625h3936.64N/10402.52WO000/000/A=005215 Ft.
20081115133727,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:EOSS-134 Metro State
20081115133732,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@133731h3936.64N/10402.52WO000/000/A=005195 Ft.
20081115133834,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@133833h3936.64N/10402.52WO000/000/A=005211 Ft.
20081115133937,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@133935h3936.64N/10402.52WO000/000/A=005205 Ft.
20081115134043,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134037h3936.64N/10402.52WO000/000/A=005202 Ft.
20081115134141,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134139h3936.64N/10402.52WO000/000/A=005198 Ft.
20081115134247,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134241h3936.64N/10402.52WO000/000/A=005208 Ft.
20081115134346,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134343h3936.64N/10402.52WO000/000/A=005208 Ft.
20081115134448,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134445h3936.64N/10402.52WO000/000/A=005208 Ft.
20081115134552,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134547h3936.64N/10402.52WO000/000/A=005218 Ft.
20081115134656,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134649h3936.64N/10402.52WO000/000/A=005215 Ft.
20081115134752,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:EOSS-134 Metro State
20081115134758,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134755h3936.64N/10402.52WO000/000/A=005198 Ft.
20081115135035,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134857h3936.64N/10402.52WO000/000/A=005202 Ft.
20081115135035,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@134959h3936.64N/10402.52WO000/000/A=005202 Ft.
20081115135103,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@135101h3936.64N/10402.52WO000/000/A=005205 Ft.
20081115135204,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@135203h3936.64N/10402.52WO000/000/A=005198 Ft.
20081115135306,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@135305h3936.64N/10402.52WO000/000/A=005205 Ft.
20081115135409,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@135407h3936.64N/10402.52WO000/000/A=005195 Ft.
20081115135511,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@135509h3936.64N/10402.52WO000/000/A=005202 Ft.
20081115135612,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@135611h3936.64N/10402.52WO000/000/A=005198 Ft.
20081115135715,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@135713h3936.64N/10402.52WO000/000/A=005205 Ft.
20081115135816,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:EOSS-134 Metro State
20081115135821,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@135819h3936.64N/10402.52WO000/000/A=005215 Ft.
20081115135923,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@135921h3936.64N/10402.52WO000/000/A=005211 Ft.
20081115140025,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140023h3936.64N/10402.52WO000/000/A=005205 Ft.
20081115140127,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140125h3936.64N/10402.52WO000/000/A=005208 Ft.
20081115140230,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140227h3936.64N/10402.52WO000/000/A=005211 Ft.
20081115140332,K0ANI-11>BEACON,WIDE1-1,qAR,K0ANI-14:@140329h3936.64N/10402.52WO000/000/A=005208 Ft.
