"System Time","GPS Time","Telem Frame","Batt Volt","Ref Volt","Pres Volt","Altitude","In Temp","Out Temp","Packet Txt","Error Msg"
"41352.5898843","16:06:25",15,8.3,4.99809523809524,10.1939432666667,26941.8183641102,23.6019047619047,7.98285714285711,"T#015,083,126,091,152,144,00111010","Good Data"
"41352.5898843","16:07:55",16,8.3,4.99809523809524,9.42798048571428,28689.9244821111,23.6019047619047,6.03047619047616,"T#016,083,126,087,152,143,00111010","Good Data"
"41352.5898958","16:10:25",17,8.3,4.99809523809524,8.8535084,30078.135019127,21.6495238095238,9.93523809523806,"T#017,083,126,084,151,145,00111010","Good Data"
"41352.5899074","16:12:25",18,8.3,4.99809523809524,8.27903631428571,31541.3094368099,21.6495238095238,-1.77904761904765,"T#018,083,126,081,151,139,00111010","Good Data"
"41352.5899074","16:14:25",19,8.3,4.99809523809524,6.55562005714286,36488.7680385222,19.6971428571428,-5.68380952380956,"T#019,083,126,072,150,137,00111010","Good Data"
"41352.589919","16:15:55",20,8.3,4.99809523809524,5.59816658095238,39712.9948412845,19.6971428571428,-9.58857142857146,"T#020,083,126,067,150,135,00111010","Good Data"
"41352.5899306","16:20:25",22,8.3,4.99809523809524,4.8322038,42631.7996175533,15.7923809523809,-7.63619047619051,"T#022,083,126,063,148,136,00111010","Good Data"
"41352.5899421","16:22:25",23,8.3,4.99809523809524,4.44922240952381,44234.3954585688,13.84,-19.3504761904762,"T#023,083,126,061,147,130,00111010","Good Data"
"41352.5899537","16:24:25",24,8.3,4.99809523809524,4.06624101904762,45952.8869240582,11.887619047619,-21.3028571428572,"T#024,083,126,059,146,129,00111010","Good Data"
"41352.5899537","16:26:25",25,8.2,4.99809523809524,3.87475032380952,46861.8087960669,9.93523809523806,-11.5409523809524,"T#025,082,126,058,145,134,00111010","Good Data"
"41352.5899653","16:28:25",26,8.2,4.99809523809524,3.87475032380952,46861.8087960669,7.98285714285711,-34.9695238095238,"T#026,082,126,058,144,122,00011010","Good Data"
"41352.5899769","16:30:25",27,8.2,4.99809523809524,3.87475032380952,46861.8087960669,6.03047619047616,-31.0647619047619,"T#027,082,126,058,143,124,00111010","Good Data"
"41352.5899769","16:32:25",28,8.2,4.99809523809524,3.87475032380952,46861.8087960669,4.0780952380952,-33.0171428571429,"T#028,082,126,058,142,123,00111010","Good Data"
"41352.5899884","16:34:25",29,8.2,4.99809523809524,3.87475032380952,46861.8087960669,4.0780952380952,-31.0647619047619,"T#029,082,126,058,142,124,00111010","Good Data"
"41352.59","16:36:25",30,8.2,4.99809523809524,3.87475032380952,46861.8087960669,2.12571428571425,-29.112380952381,"T#030,082,126,058,141,125,00111010","Good Data"
"41352.5900116","16:38:25",31,8.2,4.99809523809524,3.87475032380952,46861.8087960669,.173333333333299,-29.112380952381,"T#031,082,126,058,140,125,00111010","Good Data"
"41352.5900231","16:40:25",32,8.2,4.99809523809524,3.87475032380952,46861.8087960669,.173333333333299,-27.16,"T#032,082,126,058,140,126,00111010","Good Data"
"41352.5900231","16:42:25",33,8.2,4.99809523809524,3.87475032380952,46861.8087960669,-1.77904761904765,-27.16,"T#033,082,126,058,139,126,00111010","Good Data"
"41352.5900347","16:44:25",34,8.2,4.99809523809524,3.68325962857143,47807.8625245814,-1.77904761904765,-23.2552380952381,"T#034,082,126,057,139,128,00111010","Good Data"
"41352.5900463","16:46:25",35,8.2,4.99809523809524,3.68325962857143,47807.8625245814,-3.73142857142861,-25.2076190476191,"T#035,082,126,057,138,127,00111010","Good Data"
"41352.5900579","16:48:25",36,8,4.99809523809524,3.68325962857143,47807.8625245814,-3.73142857142861,-25.2076190476191,"T#036,080,126,057,138,127,00111010","Good Data"
"41352.5900694","16:50:25",37,8.2,4.99809523809524,3.68325962857143,47807.8625245814,-3.73142857142861,-25.2076190476191,"T#037,082,126,057,138,127,00111010","Good Data"
"41352.5900694","16:52:25",38,8.2,4.99809523809524,3.68325962857143,47807.8625245814,-5.68380952380956,-21.3028571428572,"T#038,082,126,057,137,129,00111010","Good Data"
"41352.590081","16:54:25",39,8.1,4.99809523809524,3.68325962857143,47807.8625245814,-5.68380952380956,-21.3028571428572,"T#039,081,126,057,137,129,00111010","Good Data"
"41352.5900926","16:56:25",40,8,4.99809523809524,3.68325962857143,47807.8625245814,-7.63619047619051,-21.3028571428572,"T#040,080,126,057,136,129,00111010","Good Data"
"41352.5901042","16:58:25",41,8.1,4.99809523809524,3.68325962857143,47807.8625245814,-7.63619047619051,-19.3504761904762,"T#041,081,126,057,136,130,00111010","Good Data"
"41352.5901157","17:00:25",42,8.1,4.99809523809524,3.68325962857143,47807.8625245814,-7.63619047619051,-17.3980952380953,"T#042,081,126,057,136,131,00111010","Good Data"
"41352.5901273","17:02:25",43,8.1,4.99809523809524,3.68325962857143,47807.8625245814,-7.63619047619051,-15.4457142857143,"T#043,081,126,057,136,132,00111010","Good Data"
"41352.5901389","17:04:25",44,8.1,4.99809523809524,3.68325962857143,47807.8625245814,-7.63619047619051,-13.4933333333334,"T#044,081,126,057,136,133,00111010","Good Data"
"41352.5901505","17:06:25",45,8,4.99809523809524,3.68325962857143,47807.8625245814,-9.58857142857146,-9.58857142857146,"T#045,080,126,057,135,135,00111010","Good Data"
"41352.590162","17:08:25",46,8,4.99809523809524,3.68325962857143,47807.8625245814,-9.58857142857146,-9.58857142857146,"T#046,080,126,057,135,135,00111010","Good Data"
"41352.5901736","17:10:25",47,8,4.99809523809524,3.68325962857143,47807.8625245814,-9.58857142857146,-7.63619047619051,"T#047,080,126,057,135,136,00111010","Good Data"
"41352.5901852","17:12:25",48,8,4.99809523809524,3.68325962857143,47807.8625245814,-9.58857142857146,-5.68380952380956,"T#048,080,126,057,135,137,00111010","Good Data"
"41352.5901968","17:14:25",49,8,4.99809523809524,3.68325962857143,47807.8625245814,-7.63619047619051,-3.73142857142861,"T#049,080,126,057,136,138,00111010","Good Data"
"41352.5903125","17:16:25",50,8,4.99809523809524,3.68325962857143,47807.8625245814,-7.63619047619051,-3.73142857142861,"T#050,080,126,057,136,138,00111010","Good Data"
"41352.5905556","17:18:25",51,8,4.99809523809524,3.68325962857143,47807.8625245814,-7.63619047619051,-13.4933333333334,"T#051,080,126,057,136,133,00111010","Good Data"
"41352.5905903","17:20:25",52,8,4.99809523809524,3.87475032380952,46861.8087960669,-7.63619047619051,-25.2076190476191,"T#052,080,126,058,136,127,00111010","Good Data"
"41352.5906019","17:22:25",53,8,4.99809523809524,3.87475032380952,46861.8087960669,-9.58857142857146,-33.0171428571429,"T#053,080,126,058,135,123,00011010","Good Data"
"41352.5906134","17:24:25",54,8,4.99809523809524,4.44922240952381,44234.3954585688,-9.58857142857146,-42.7790476190477,"T#054,080,126,061,135,118,00011010","Good Data"
"41352.5906366","17:26:25",55,7.8,4.99809523809524,3.68325962857143,47807.8625245814,-11.5409523809524,-44.7314285714286,"T#055,078,126,057,134,117,00011010","Good Data"
"41352.5906481","17:28:25",56,8,4.99809523809524,5.21518519047619,41128.9643923879,-13.4933333333334,-44.7314285714286,"T#056,080,126,065,133,117,00011010","Good Data"
"41352.5906597","17:30:25",57,7.9,4.99809523809524,5.98114797142857,38373.412370259,-13.4933333333334,33.3638095238095,"T#057,079,126,069,133,157,00111010","Good Data"
"41352.5906829","17:32:25",58,7.9,4.99809523809524,6.36412936190476,37101.5789519671,-15.4457142857143,-44.7314285714286,"T#058,079,126,071,132,117,00011010","Good Data"
"41352.5906944","17:34:25",59,7.9,4.99809523809524,7.13009214285714,34733.4441199642,-15.4457142857143,-36.9219047619048,"T#059,079,126,075,132,121,00011010","Good Data"
"41352.5907176","17:36:25",60,7.9,4.99809523809524,5.78965727619047,39034.2327571582,-15.4457142857143,9.93523809523806,"T#060,079,126,068,132,145,00111010","Good Data"
"41352.5907292","17:38:25",61,7.9,4.99809523809524,8.08754561904762,32047.3141625937,-15.4457142857143,224.697142857143,"T#061,079,126,080,132,255,00111010","Good Data"
"41352.5907523","17:40:25",62,7.9,4.99809523809524,9.23648979047619,29144.8596486518,-15.4457142857143,-23.2552380952381,"T#062,079,126,086,132,128,00111010","Good Data"
"41352.5907639","17:42:25",63,7.8,4.99809523809524,9.81096187619048,27802.0536939926,-15.4457142857143,-15.4457142857143,"T#063,078,126,089,132,132,00111010","Good Data"
"41352.590787","17:44:25",64,7.7,4.99809523809524,10.1939432666667,26941.8183641102,-15.4457142857143,-11.5409523809524,"T#064,077,126,091,132,134,00111010","Good Data"
