"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"KC0YA-11",40007.6380903,"13:20:39",0,0,6.202354,30.99434,39.6102516666667,-104.042016666667,0,0,0,0,159.8265,.0822639,0
"KC0YA-11",40007.6381019,"13:20:40",5224.737,0,6.202354,30.99434,39.6102516666667,-104.042016666667,360,0,0,0,159.8265,.0822639,36.2157
"KC0YA-11",40007.638125,"13:21:09",0,0,6.198535,30.99975,39.61033,-104.042088333333,324.8226,.821438,13.8,2.830917,161.1199,.0758917,0
"KC0YA-11",40007.6381366,"13:21:10",5332.677,215.8799,6.198622,31.00125,39.6103516666667,-104.042086666667,3.391461,5.395096,0,0,160.6832,7.450703E-02,38.81905
"KC0YA-11",40007.6381481,"13:21:39",0,0,6.19265,31.16236,39.612685,-104.042195,357.9516,20.01254,348.1,25.68079,11.7484,9.273931E-02,0
"KC0YA-11",40007.6381481,"13:21:40",5869.422,1073.49,6.190958,31.16823,39.61277,-104.042226666667,343.9865,21.98126,0,0,10.08844,9.818356E-02,49.78234
"KC0YA-11",40007.6381481,"13:22:09",0,0,6.099395,31.4344,39.616625,-104.043941666667,341.0834,34.92902,335.8,37.50965,348.4697,.3703146,0
"KC0YA-11",40007.6381481,"13:22:10",6410.761,1082.678,6.094951,31.44407,39.616765,-104.044025,335.3672,38.28345,0,0,348.1069,.3806798,58.8044
"KC0YA-11",40007.6381597,"13:22:39",0,0,6.04537,31.67561,39.6201183333333,-104.044951666667,347.9832,29.38649,349.9,26.52086,348.0598,.6174039,0
"KC0YA-11",40007.6381597,"13:22:40",6936.68,1051.837,6.044031,31.68274,39.6202216666667,-104.044976666667,349.4435,26.12762,0,0,348.0759,.6246595,66.40577
"KC0YA-11",40007.6381597,"13:23:09",0,0,6.0668,31.83223,39.6223866666667,-104.044545,8.731175,18.77449,14.5,22.20429,352.0593,.7680307,0
