KC0YA-11>APRS:$GPGGA,135116,4028.4210,N,10457.7329,W,1,06,1.00,1503.5,M,-21.0,M,,*7B
KC0YA-11>APRS:$GPGGA,135146,4028.4210,N,10457.7329,W,1,05,1.00,1508.7,M,-21.0,M,,*74
KC0YA-11>APRS:$GPGGA,135216,4028.4078,N,10457.7343,W,1,08,1.00,1579.8,M,-21.0,M,,*76
KC0YA-11>APRS:$GPGGA,135246,4028.3856,N,10457.8138,W,1,08,1.00,1769.5,M,-21.0,M,,*7F
KC0YA-11>APRS:$GPGGA,135316,4028.3444,N,10457.8329,W,1,08,1.00,1950.0,M,-21.0,M,,*77
KC0YA-11>APRS:$GPGGA,135346,4028.3376,N,10457.8609,W,1,08,1.00,2131.5,M,-21.0,M,,*7A
KC0YA-11>APRS:$GPGGA,135416,4028.3489,N,10457.8566,W,1,08,1.00,2315.9,M,-21.0,M,,*7D
KC0YA-11>APRS:$GPGGA,135446,4028.3581,N,10427. 394,W,1,04,1000,2502.4,M,-21.0,M,,*77
KC0YA-11>APRS:$GPGGA,135446,4028.3581,N,10457.8394,W,1,08,1.00,2502.4,M,-21.0,M,,*77
KC0YA-11>APRS:$GPGGA,135516,4028.3293,N,10457.7954,W,1,08,1.00,2685.6,M,-21.0,M,,*70
KC0YA-11>APRS:$GPGGA,135546,4028.3004,N,10457.6611,W,1,08,1.00,2884.4,M,-21.0,M,,*7B
KC0YA-11>APRS:$GPGGA,135616,4028.2413,N,10457.4481,W,1,08,1.00,3088.6,M,-21.0,M,,*70
KC0YA-11>APRS:$GPGGA,135646,4028.1630,N,10457.1639,W,1,08,1.00,3303.3,M,-21.0,M,,*74
KC0YA-11>APRS:$GPGGA,135646,4028.1630,N,10457.1639,W,1,08,1.00,330302,M7-21.0,M,,*74
KC0YA-11>APRS:$GPGGA,135716,4028.0831,N,10456.8637,W,1,08,1.00,3504.5,M,-21.0,M,,*7F
KC0YA-11>APRS:$GPGGA,135746,4028.0183,N,10456.5880,W,1,09,1.00,3696.2,M,-21.0,M,,*7B
KC0YA-11>APRS:$GPGGA,135816,4027.9335,N,10456.3068,W,1,09,0.94,3873.4,M,-21.0,M,,*7F
KC0YA-11>APRS:$GPGGA,135846,4027.8498,N,10456.0181,W,1,09,0.94,4055.8,M,-21.0,M,,*79
KC0YA-11>APRS:$GPGGA,140218,4027.8095,N,10453.5059,W,1,10,0.75,5459.6,M,-21.1,M,,*76
KC0YA-11>APRS:$GPGGA,140228,4027.8067,N,10453.3921,W,1,10,0.75,5529.5,M,-21.1,M,,*7D
KC0YA-11>APRS:$GPRMC,140345,A,4027.8407,N,10452.4600,W,38.174,92.0,120311,10.1,E*5B
KC0YA-11>APRS:$GPGGA,140346,4027.8401,N,10452.4458,W,1,10,0.75,6083.8,M,-21.2,M,,*7D
KC0YA-11>APRS:$GPGGA,140416,4027.8211,N,10452.0300,W,1,09,0.84,6312.9,M,-21.2,M,,*7A
KC0YA-11>APRS:$GPGGA,140446,4027.7923,N,10451.6041,W,1,,9,7.84,6543.1,M,-21.2,M,,*73
KC0YA-11>APRS:$GPGGA,140446,4027.7923,N,10451.6041,W,1,09,0.84,6543.1,M,-21.2,M,,*73
KC0YA-11>APRS:$GPGGA,140516,4027.7330,N,10451.2199,W,1,09,0.84,6778.6,M,-21.2,M,,*72
KC0YA-11>APRS:$GPGGA,140546,4027.6844,N,10450.8156,W,1,09,0.84,7006.8,M,-21.2,M,,*77
KC0YA-11>APRS:$GPGGA,140616,4027.6686,N,10450.3824,W,1,09,0.84,7235.4,M,-21.2,M,,*78
KC0YA-11>APRS:$GPGGA,140646,4027.6706,N,10449.9278,W,1,09,0.84,7460.5,M,-21.2,M,,*72
KC0YA-11>APRS:$GPGGA,140646,4027.6706,N,10449.9278,W,1,09,0.84,74KC0YA-1-21.2,M2,*72
KC0YA-11>APRS:$GPGGA,140716,4027.6662,N,10449.4959,W,1,09,0.84,7686.8,M,-21.2,M,,*77
KC0YA-11>APRS:$GPGGA,140744,4027.6536,N,10449.0821,W,1,09,0.84,7894.4,M,-21.2,M,,*79
KC0YA-11>APRS:$GPGGA,140809,4027.6532,N,10448.7285,W,1,09,0.84,8080.9,M,-21.3,M,,*77
KC0YA-11>APRS:$GPGGA,140839,4027.6449,N,10448.3248,W,1,09,0.84,8307.6,M,-21.3,M,,*7F
KC0YA-11>APRS:$GPGGA,140909,4027.6084,N,10447.8880,W,1,09,0.84,8528.7,M,-21.3,M,,*78
KC0YA-11>APRS:$GPGGA,140939,4027.5944,N,10447.4333,W,1,09,0.84,8756.8,M,-21.3,M,,*76
KC0YA-11>APRS:$GPGGA,141009,4027.5719,N,10446.9729,W,1,09,0.84,8985.4,M,-21.3,M,,*74
KC0YA-11>APRS:$GPGGA,141039,4027.5505,N,10446.4886,W,1,09,0.85,9214.1,M,-21.3,M,,*79
KC0YA-11>APRS:$GPGGA,141109,4027.5611,N,10445.9580,W,1,09,0.85,9447.4,M,-21.3,M,,*7D
KC0YA-11>APRS:$GPGGA,141139,4027.6113,N,10445.4091,W,1,09,0.85,9669.8,M,-21.3,M,,*72
KC0YA-11>APRS:$GPGGA,141209,4027.6783,N,10444.7988,W,1,09,0.85,9900.0,M,-21.3,M,,*76
KC0YA-11>APRS:$GPGGA,141239,4027.7335,N,10444.1036,W,1,09,0.85,10122.7,M,-21.3,M,,*40
KC0YA-11>APRS:$GPGGA,141309,4027.7829,N,10443.3175,W,1,09,0.85,10352.2,M,-21.3,M,,*47
KC0YA-11>APRS:$GPGGA,141339,4027.8305,N,10442.4374,W,1,09,0.85,10579.4,M,-21.4,M,,*45
KC0YA-11>APRS:$GPGGA,141409,4027.8867,N,10441.5030,W,1,09,0.85,10792.4,M,-21.4,M,,*48
KC0YA-11>APRS:$GPGGA,141439,4027.9331,N,10440.5914,W,1,09,0.85,11018.1,M,-21.4,M,,*4D
KC0YA-11>APRS:$GPGGA,141509,4027.9669,N,10439.7444,W,1,08,0.85,11237.0,M,-21.4,M,,*4C
KC0YA-11>APRS:$GPGGA,141509,4027.9669,N,10439.7444,W,1,08,0.85,1123702.M,-21.4,,10.1,E*
KC0YA-11>APRS:$GPGGA,141539,4027.9685,N,10438.9134,W,1,08,0.91,11475.4,M,-21.4,M,,*41
KC0YA-11>APRS:$GPGGA,141609,4027.9917,N,10438.0950,W,1,08,0.91,11693.8,M,-21.4,M,,*40
KC0YA-11>APRS:$GPGGA,141609,4027.9917,N,10438.0950,W,1,08,0.91KP,K93YA,M1*21.4,M,,*4U
KC0YA-11>APRS:$GPGGA,141639,4028.0425,N,10437.2821,W,1,08,0.91,11911.5,M,-21.4 M,,*4B
KC0YA-11>APRS:$GPGGA,141639,4028.0425,N,10437.2821,W,1,08,0.91,11911.5,M,-21.4,M,,*4B
KC0YA-11>APRS:$GPGGA,141709,4028.0148,N,10436.4783,W,1,08,0.91,12150.3,M,-21.6,M,,*4D
KC0YA-11>APRS:$GPGGA,141739,4028.0720,N,10435.6300,W,1,08,0.91,12373.6,M,-21.6,M,,*4E
KC0YA-11>APRS:$GPGGA,141809,4028.0120,N,10434.7942,W,1,08,0.91,12594.3,M,-21.6,M,,*42
KC0YA-11>APRS:$GPGGA,141839,4027.9724,N,10434.0642,W,1,08,0.91,12815.7,M,-21.6,M,,*4D
KC0YA-11>APRS:$GPGGA,141909,4027.9868,N,10433.3181,W,1,08,0.91,13071.4,M,-21.6,M,,*4C
KC0YA-11>APRS:$GPGGA,141939,4028.0379,N,10432.5309,W,1,08,0.92,13292.7,M,-21.6,M,,*48
KC0YA-11>APRS:$GPGGA,142009,4028.0569,N,10431.7604,W,1,08,0.92,13505.9,M,-21.6,M,,*48
KC0YA-11>APRS:$GPGGA,142039,4028.1124,N,10430.9527,W,1,08,0.92,13739.0,M,-21.7,M,,*4F
KC0YA-11>APRS:$GPGGA,142109,4028.1479,N,10430.1128,W,1,08,0.92,13934.5,M,-21.7,M,,*45
KC0YA-11>APRS:$GPGGA,142139,4028.0747,N,10429.2927,W,1,09,0.92,14152.0,M,-21.7,M,,*4E
KC0YA-11>APRS:$GPGGA,142209,4027.9687,N,10428.6800,W,1,09,0.85,14340.4,M,-21.7,M,,*47
KC0YA-11>APRS:$GPGGA,142239,4027.8620,N,10428.1089,W,1,09,0.85,14571.2,M,-21.7,M,,*44
KC0YA-11>APRS:$GPGGA,142309,4027.8029,N,10427.5830,W,1,09,0.85,14780.7,M,-21.7,M,,*41
KC0YA-11>APRS:$GPGGA,142339,4027.7283,N,10426.9686,W,1,09,0.85,15014.4,M,-21.7,M,,*49
KC0YA-11>APRS:$GPGGA,142439,4027.7550,N,10425.9005,W,1,09,0.85,15486.1,M,-21.7,M,,*43
KC0YA-11>APRS:$GPGGA,142509,4027.8130,N,10425.2955,W,1,08,0.85,15724.4,M,-21.7,M,,*44
KC0YA-11>APRS:$GPGGA,142539,4027.7664,N,10424.6196,W,1,09&0.85,15965.6,M (21.,M,,*4A
KC0YA-11>APRS:$GPGGA,142539,4027.7664,N,10424.6196,W,1,09,0.85,15965.6,M,-21.9,M,,*4A
KC0YA-11>APRS:$GPGGA,142609,4027.7030,N,10423.9890,W,1,09,0.85,16103.4,M,-21.9,M,,*43
