"System Time","GPS Time","Telem Frame","Batt Volt","Ref Volt","Pres Volt","Altitude","In Temp","Out Temp","Packet Txt"
"38191.5109838","19:56:19",11,8.4,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#011,084,001,008,009,083,00010000"
"38191.5110764","20:01:19",12,8.4,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#012,084,001,008,009,083,00010000"
"38191.5112037","20:06:19",13,8.4,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#013,084,001,008,009,083,00010000"
"38191.5113426","20:11:19",14,8.4,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#014,084,001,008,009,083,00010000"
"38191.5114468","20:16:19",15,8.3,629.76,17.22,-57166.733490214,1940.84,20144.84,"T#015,083,001,007,009,083,00010000"
"38191.5115972","20:25:19",17,8.3,629.76,17.22,-57166.733490214,1940.84,20144.84,"T#017,083,001,007,009,083,00010000"
"38191.5117014","20:31:19",18,8.3,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#018,083,001,008,009,083,00010000"
"38191.5118287","20:36:19",19,8.3,629.76,17.22,-57166.733490214,1940.84,20144.84,"T#019,083,001,007,009,083,00010000"
"38191.511956","20:41:19",20,8.3,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#020,083,001,008,009,083,00010000"
"38191.5121875","20:51:19",22,8.3,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#022,083,001,008,009,083,00010000"
"38191.5123148","20:56:19",23,8.2,629.76,17.22,-57166.733490214,1694.84,20144.84,"T#023,082,001,007,008,083,00010000"
"38191.5124421","21:01:19",24,8.2,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#024,082,001,008,009,083,00010000"
"38191.5125579","21:06:19",25,8.2,629.76,17.22,-57166.733490214,1940.84,20144.84,"T#025,082,001,007,009,083,00010000"
"38191.5126968","21:11:19",26,8.2,629.76,19.68,-62107.9199348637,1940.84,20390.84,"T#026,082,001,008,009,084,00010000"
"38191.5128125","21:16:19",27,8.2,629.76,17.22,-57166.733490214,1940.84,20144.84,"T#027,082,001,007,009,083,00010000"
"38191.5129514","21:21:19",28,8.2,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#028,082,001,008,009,083,00010000"
"38191.5134838","21:26:19",29,8.2,629.76,19.68,-62107.9199348637,1940.84,20144.84,"T#029,082,001,008,009,083,00010000"
"38191.5135417","21:46:06",33,8.4,629.76,19.68,-62107.9199348637,1940.84,19898.84,"T#033,084,001,008,009,082,00010000"
