KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.68N/10400.82W-142/008/A=015697/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.58N/10400.67W-131/009/A=016491 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.50N/10400.53W-140/007/A=017177/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.36N/10400.42W-159/011/A=017892 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3935.15N/10400.33W-166/012/A=018558/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.97N/10400.26W-154/009/A=019221 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.87N/10400.19W-137/006/A=020061/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.79N/10400.06W-116/006/A=020809 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.75N/10359.93W-134/007/A=021580/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.69N/10359.85W-121/003/A=022482 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.68N/10359.80W-132/002/A=023279/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.63N/10359.71W-112/006/A=024040 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.58N/10359.56W-128/009/A=024890/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.46N/10359.39W-130/009/A=025595 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.19N/10358.92W-125/012/A=027331 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.99N/10358.19W-072/009/A=030641 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.21N/10357.33W-086/011/A=033898 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.21N/10357.10W-094/009/A=034620/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.21N/10356.88W-081/009/A=035421 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.23N/10356.72W-086/007/A=036201/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.21N/10356.62W-120/005/A=037067 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.16N/10356.38W-112/016/A=037970/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.98N/10356.01W-123/019/A=038842 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.87N/10355.21W-085/027/A=040653 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.82N/10354.70W-112/022/A=041552/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.57N/10353.87W-124/020/A=043402/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.36N/10353.64W-132/010/A=044347 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.22N/10352.60W-048/006/A=048395/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.50N/10352.32W-031/015/A=050351/"ES-OS SIX" balloon UHF 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3933.77N/10352.05W-036/021/A=051266 
KC0JHQ-11>APT202,RELAY,WIDE,qAR,K0YG-7:!3934.07N/10351.73W-045/019/A=052185/"ES-OS SIX" balloon UHF 
