AE0SS-11>APRS:$GPGGA,183302,4028.4244,N,10457.7505,W,1,06,1.40,1505.1,M,-21.0,M,,*7E
AE0SS-11>APRS:$GPGGA,183332,4028.4384,N,10457.7804,W,1,07,1.40,1677.8,M,-21.0,M,,*72
AE0SS-11>APRS:$GPGGA,183402,4028.4595,N,10457.7927,W,1,07,1.40,1890.9,M,-21.0,M,,*76
AE0SS-11>APRS:$GPGGA,183432,4028.4896,N,10457.8100,W,1,07,1.40,2100.1,M,-21.0,M,,*72
AE0SS-11>APRS:$GPGGA,183502,4028.5152,N,10457.8412,W,1,07,1.40,2327.7,M,-21.0,M,,*77
AE0SS-11>APRS:$GPGGA,183532,4028.5142,N,10457.7962,W,1,07,1.40,2513.2,M,-21.0,M,,*74
AE0SS-11>APRS:$GPGGA,183602,4028.5421,N,10457.6571,W,1,07,1.40,2698.8,M,-21.0,M,,*71
AE0SS-11>APRS:$GPGGA,183632,4028.5475,N,10457.5145,W,1,07,1.40,2877.1,M,-21.0,M,,*75
AE0SS-11>APRS:$GPGGA,183702,4028.5438,N,10457.3412,W,1,07,1.40,3050.9,M,-21.0,M,,*7B
AE0SS-11>APRS:$GPGGA,183732,4028.4927,N,10457.1216,W,1,07,1.40,3246.3,M,-21.0,M,,*75
AE0SS-11>APRS:$GPGGA,183802,4028.4419,N,10456.8837,W,1,07,1.40,3449.7,M,-21.0,M,,*75
AE0SS-11>APRS:$GPGGA,183832,4028.3681,N,10456.6350,W,1,07,1.40,3646.8,M,-21.0,M,,*74
AE0SS-11>APRS:$GPGGA,183902,4028.2842,N,10456.3800,W,1,07,1.40,3857.2,M,-21.0,M,,*79
AE0SS-11>APRS:$GPGGA,183932,4028.1880,N,10456.1009,W,1,07,1.40,4042.3,M,-21.0,M,,*7E
AE0SS-11>APRS:$GPGGA,184002,4028.0638,N,10455.8251,W,1,07,1.39,4233.2,M,-21.0,M,,*71
AE0SS-11>APRS:$GPGGA,184032,4027.9046,N,10455.5526,W,1,07,1.39,4431.3,M,-21.0,M,,*74
AE0SS-11>APRS:$GPGGA,184102,4027.7744,N,10455.2581,W,1,07,1.39,4605.0,M,-21.0,M,,*71
AE0SS-11>APRS:$GPGGA,184132,4027.6103,N,10454.9737,W,1,07,1.39,4809.4,M,-21.0,M,,*75
AE0SS-11>APRS:$GPGGA,184202,4027.4746,N,10454.6834,W,1,07,1.39,4993.6,M,-21.0,M,,*73
AE0SS-11>APRS:$GPGGA,184232,4027.3453,N,10454.3945,W,1,06,1.39,5182.9,M,-21.0,M,,*75
AE0SS-11>APRS:$GPGGA,184302,4027.2204,N,10454.0188,W,1,07,1.39,5347.3,M,-21.0,M,,*78
AE0SS-11>APRS:$GPGGA,184332,4027.0958,N,10453.6817,W,1,07,1.39,5545.8,M,-21.0,M,,*7A
AE0SS-11>APRS:$GPGGA,184402,4026.9561,N,10453.2533,W,1,07,1.39,5735.6,M,-21.0,M,,*74
AE0SS-11>APRS:$GPGGA,184432,4026.8276,N,10452.7673,W,1,07,1.39,5926.1,M,-21.0,M,,*7F
AE0SS-11>APRS:$GPGGA,184502,4026.6748,N,10452.3110,W,1,07,1.39,6124.0,M,-21.0,M,,*75
AE0SS-11>APRS:$GPGGA,184532,4026.5091,N,10451.8848,W,1,07,1.39,6307.8,M,-21.0,M,,*71
AE0SS-11>APRS:$GPGGA,184602,4026.3731,N,10451.4996,W,1,07,1.38,6491.3,M,-21.2,M,,*74
AE0SS-11>APRS:$GPGGA,184632,4026.2281,N,10451.0859,W,1,07,1.38,6701.4,M,-21.2,M,,*73
AE0SS-11>APRS:$GPGGA,184702,4026.1156,N,10450.6439,W,1,07,1.38,6902.8,M,-21.2,M,,*77
AE0SS-11>APRS:$GPGGA,184732,4025.9834,N,10450.2103,W,1,07,1.38,7074.9,M,-21.2,M,,*72
AE0SS-11>APRS:$GPGGA,184802,4025.8853,N,10449.7830,W,1,07,1.38,7271.0,M,-21.2,M,,*74
AE0SS-11>APRS:$GPGGA,184832,4025.7779,N,10449.3282,W,1,07,1.38,7460.5,M,-21.2,M,,*7B
AE0SS-11>APRS:$GPGGA,184902,4025.6394,N,10448.8327,W,1,06,1.38,7660.2,M,-21.2,M,,*7F
AE0SS-11>APRS:$GPGGA,184932,4025.5196,N,10448.3395,W,1,07,1.38,7834.5,M,-21.2,M,,*74
AE0SS-11>APRS:$GPGGA,185002,4025.3933,N,10447.8148,W,1,07,1.38,8038.6,M,-21.2,M,,*70
AE0SS-11>APRS:$GPGGA,185032,4025.2860,N,10447.3449,W,1,07,1.38,8212.2,M,-21.2,M,,*74
AE0SS-11>APRS:$GPGGA,185102,4025.2276,N,10446.8249,W,1,06,1.37,8407.6,M,-21.2,M,,*7F
AE0SS-11>APRS:$GPGGA,185132,4025.1371,N,10446.3173,W,1,07,1.37,8604.1,M,-21.2,M,,*7F
AE0SS-11>APRS:$GPGGA,185202,4025.0547,N,10445.7449,W,1,06,1.37,8787.7,M,-21.2,M,,*7B
AE0SS-11>APRS:$GPGGA,185232,4024.9776,N,10445.2367,W,1,06,1.37,8974.2,M,-21.3,M,,*78
AE0SS-11>APRS:$GPGGA,185302,4024.8827,N,10444.6649,W,1,06,1.37,9157.0,M,-21.3,M,,*76
AE0SS-11>APRS:$GPGGA,185332,4024.8289,N,10444.0779,W,1,07,1.37,9320.3,M,-21.3,M,,*7F
