GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Footprint(mi)
14:17:11,72.50656,0,17.30046,7.158589,39.62651333,-104.021375,0,0,0,0,47.11951,1.536762,0
14:17:32,72.50656,0,17.44287,7.288167,39.62839,-104.0186883,47.79386,33.06567,0,0,47.19321,1.729633,0
14:18:03,72.50656,0,17.63841,7.427526,39.63040833,-104.0150017,54.59262,27.93302,0,0,48.09307,1.968416,0
14:18:12,72.50656,0,17.72519,7.471486,39.631045,-104.0133667,63.17832,38.9705,0,0,48.79662,2.062648,0
14:18:20,72.50656,0,17.77243,7.494271,39.631375,-104.0124767,64.29182,23.63706,0,0,49.17663,2.113316,0
14:18:39,72.50656,0,17.88517,7.540648,39.63204667,-104.0103533,67.66999,23.12805,0,0,50.17074,2.229426,0
14:18:40,72.50656,0,17.91242,7.555032,39.632255,-104.00984,62.21222,111.0793,0,0,50.33368,2.259614,0
14:18:52,72.50656,0,17.98375,7.582306,39.63265,-104.0084967,69.10268,22.93878,0,0,50.93747,2.332149,0
14:19:00,72.50656,0,18.04899,7.601869,39.63293333,-104.0072683,73.32628,30.68296,0,0,51.55812,2.395344,0
14:19:04,72.50656,0,18.07079,7.603135,39.63295167,-104.0068583,86.67695,19.65488,0,0,51.85623,2.413245,0
14:19:08,72.50656,0,18.10417,7.6105,39.63305833,-104.00623,77.56902,30.79271,0,0,52.20393,2.444122,0
14:19:12,72.50656,0,18.12369,7.628682,39.63332167,-104.0058617,47.12903,24.05232,0,0,52.14886,2.470742,0
14:19:20,72.50656,0,18.18237,7.650777,39.63364167,-104.0047567,69.39209,28.24897,0,0,52.5696,2.530772,0
14:19:24,72.50656,0,18.19977,7.664011,39.63383333,-104.0044283,52.83815,19.71713,0,0,52.57169,2.55268,0
14:19:35,72.50656,0,18.25175,7.701066,39.63437,-104.0034483,54.58419,20.92665,0,0,52.62027,2.616585,0
14:19:40,72.50656,0,18.30023,7.746522,39.63502833,-104.0025333,46.94664,47.94064,0,0,52.47907,2.682848,0
14:19:51,72.50656,0,18.34752,7.778514,39.63549167,-104.0016417,55.99086,18.71897,0,0,52.5518,2.739942,0
14:19:56,72.50656,0,18.40488,7.817755,39.63606,-104.00056,55.69525,50.1317,0,0,52.62902,2.809469,0
14:20:00,72.50656,0,18.41509,7.836743,39.636335,-104.0003667,28.43154,19.4328,0,0,52.44961,2.829173,0
14:20:15,72.50656,0,18.50875,7.908206,39.63737,-103.9986,52.7377,28.32749,0,0,52.46007,2.947203,0
14:20:27,72.50656,0,18.57734,7.978519,39.63838833,-103.997305,44.40082,29.52396,0,0,52.19953,3.044669,0
14:20:28,72.50656,0,18.59637,8.006253,39.63879,-103.996945,34.6133,121.3128,0,0,52.00962,3.076804,0
14:20:32,72.50656,0,18.62969,8.028693,39.639115,-103.9963167,56.11163,36.22124,0,0,52.06217,3.116949,0
14:20:36,72.50656,0,18.64682,8.045495,39.63935833,-103.9959933,45.65834,21.63454,0,0,52.01304,3.140837,0
14:20:40,72.50656,0,18.67122,8.083125,39.63990333,-103.9955317,33.11723,40.43584,0,0,51.75076,3.183371,0
14:20:44,72.50656,0,18.69722,8.095899,39.64008833,-103.9950417,63.88193,26.11466,0,0,51.85928,3.211748,0
14:20:48,72.50656,0,18.72419,8.133989,39.64064,-103.9945317,35.44698,42.08114,0,0,51.62643,3.256619,0
14:20:53,72.50656,0,18.7422,8.152057,39.64090167,-103.9941917,45.0167,18.40192,0,0,51.57483,3.282008,0
14:20:56,72.50656,0,18.77761,8.183588,39.64135833,-103.9935233,48.41625,57.00869,0,0,51.52935,3.329442,0
14:21:08,72.50656,0,18.84485,8.256317,39.64241167,-103.9922533,42.87454,29.77264,0,0,51.27881,3.427579,0
14:21:31,72.50656,0,18.95882,8.386126,39.64429167,-103.9901,41.41114,27.09105,0,0,50.80497,3.598207,0
14:21:48,72.50656,0,19.03715,8.519616,39.646225,-103.9886167,30.57341,32.83296,0,0,49.98314,3.744039,0
14:21:52,72.50656,0,19.06859,8.545854,39.646605,-103.9880233,50.24761,36.92723,0,0,49.98563,3.785069,0
14:22:44,72.50656,0,19.22756,9.008582,39.65330667,-103.9849983,19.1636,33.91433,0,0,46.5667,4.2131,0
